"subject","predicate","object"
"http://es.dbpedia.org/resource/Ay-sur-moselle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ay-sur-Moselle"
"http://es.dbpedia.org/resource/Ay_sur-Moselle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ay-sur-Moselle"
"http://es.dbpedia.org/resource/Ay_sur-moselle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ay-sur-Moselle"
"http://es.dbpedia.org/resource/Ay_sur_Moselle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ay-sur-Moselle"
"http://es.dbpedia.org/resource/Ay_sur_moselle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ay-sur-Moselle"
"http://es.wikipedia.org/wiki/Ay-sur-Moselle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ay-sur-Moselle"
"http://dbpedia.org/resource/Ay-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ay-sur-Moselle"
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://www.w3.org/2000/01/rdf-schema#label","Ay-sur-Moselle"
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://www.w3.org/2000/01/rdf-schema#comment","Ay-sur-Moselle  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Metz-Campagne y cantón de Vigy."
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdw3w"
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://xmlns.com/foaf/0.1/name","Ay-sur-Moselle"
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosela"
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ay-sur-Moselle"
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://es.dbpedia.org/property/códigoPostal",57300
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://es.dbpedia.org/property/dirigentesNombres","Catherine Lapoirie, desde 2002"
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://es.dbpedia.org/property/elevaciónAlta","182 m"
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://es.dbpedia.org/property/elevaciónBaja","154 m"
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://es.dbpedia.org/property/elevaciónMedia","172 m"
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://es.dbpedia.org/property/nombre","Ay-sur-Moselle"
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://es.dbpedia.org/property/población",1525
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Metz-Campiña"
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vigy"
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Maizières-lès-Metz"
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosela_(departamento)"
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://dbpedia.org/ontology/wikiPageID",1881997
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://dbpedia.org/ontology/wikiPageRevisionID",120261350
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/057/057043.html"
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://dbpedia.org/ontology/wikiPageLength",1953
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://dbpedia.org/ontology/height",172.0
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://dbpedia.org/ontology/maximumElevation",182.0
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://dbpedia.org/ontology/minimumElevation",154.0
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://dbpedia.org/ontology/populationTotal",1525
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://dbpedia.org/ontology/postalCode","57300"
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ay-sur-Moselle?oldid=120261350&ns=0"
"http://es.dbpedia.org/resource/Ay-sur-Moselle","http://dbpedia.org/ontology/abstract","Ay-sur-Moselle  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Metz-Campagne y cantón de Vigy."
