"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tuluá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tuluá","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Tuluá"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tuluá","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de Tuluá"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tuluá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tuluá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tuluá"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tuluá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tuluá","http://dbpedia.org/ontology/wikiPageID",4785501
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tuluá","http://dbpedia.org/ontology/wikiPageRevisionID",81308215
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tuluá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_Tuluá?oldid=81308215&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Tuluá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Tuluá"
