"subject","predicate","object"
"http://es.wikipedia.org/wiki/(500188)_2012_GZ16","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(500188)_2012_GZ16"
"http://es.dbpedia.org/resource/(500187)_2012_GV8","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500188)_2012_GZ16"
"http://es.dbpedia.org/resource/(500189)_2012_GB19","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500188)_2012_GZ16"
"http://es.dbpedia.org/resource/(500188)_2012_GZ16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(500188)_2012_GZ16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(500188)_2012_GZ16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(500188)_2012_GZ16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(500188)_2012_GZ16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(500188)_2012_GZ16","http://www.w3.org/2000/01/rdf-schema#label","(500188) 2012 GZ16"
"http://es.dbpedia.org/resource/(500188)_2012_GZ16","http://www.w3.org/2000/01/rdf-schema#comment","(500188) 2012 GZ16 es un asteroide perteneciente al cinturón de asteroides, descubierto el 15 de abril de 2012 por el equipo del Pan-STARRS desde el Observatorio de Haleakala, Hawái, Estados Unidos."
"http://es.dbpedia.org/resource/(500188)_2012_GZ16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Pan-STARRS"
"http://es.dbpedia.org/resource/(500188)_2012_GZ16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(500188)_2012_GZ16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Haleakala"
"http://es.dbpedia.org/resource/(500188)_2012_GZ16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2012"
