"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuquillo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Huéscar"
"http://es.dbpedia.org/resource/Manuel_Díaz_(Granada)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Huéscar"
"http://es.dbpedia.org/resource/Puebla_de_Don_Fadrique","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Huéscar"
"http://es.dbpedia.org/resource/Orce","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Huéscar"
"http://es.dbpedia.org/resource/Cañadas_(Granada)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Huéscar"
"http://es.dbpedia.org/resource/Fuente_Nueva_(Granada)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Huéscar"
"http://es.dbpedia.org/resource/La_Alquería_(Granada)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Huéscar"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Huéscar","http://www.w3.org/2000/01/rdf-schema#label","Mancomunidad de Municipios de la Comarca de Huéscar"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Huéscar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mancomunidad_de_Municipios_de_la_Comarca_de_Huéscar"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Huéscar","http://dbpedia.org/ontology/wikiPageID",3485022
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Huéscar","http://dbpedia.org/ontology/wikiPageRevisionID",34729532
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Huéscar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comarca_de_Huéscar"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Huéscar","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Huéscar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mancomunidad_de_Municipios_de_la_Comarca_de_Huéscar?oldid=34729532&ns=0"
"http://es.dbpedia.org/resource/Castril","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Huéscar"
"http://es.dbpedia.org/resource/Fátima_(Granada)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Huéscar"
"http://es.dbpedia.org/resource/Castilléjar","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Huéscar"
"http://es.dbpedia.org/resource/Canal_de_San_Clemente","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Huéscar"
"http://es.dbpedia.org/resource/Cortijillos_(Granada)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Huéscar"
"http://es.dbpedia.org/resource/Los_Olivos_(Castilléjar)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Huéscar"
"http://es.dbpedia.org/resource/Los_Torres_(Granada)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Huéscar"
