"subject","predicate","object"
"http://es.dbpedia.org/resource/Ovoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Mongolia"
"http://es.dbpedia.org/resource/Categoría:Budismo_en_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Mongolia"
"http://es.dbpedia.org/resource/Esege_Malan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Mongolia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Mongolia"
"http://es.dbpedia.org/resource/Categoría:Líderes_religiosos_de_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Mongolia"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Mongolia"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Mongolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Mongolia","http://www.w3.org/2000/01/rdf-schema#label","Religión en Mongolia"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Mongolia","http://www.w3.org/2004/02/skos/core#prefLabel","Religión en Mongolia"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Mongolia"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Mongolia"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_por_país"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Mongolia","http://dbpedia.org/ontology/wikiPageID",2121112
"http://es.dbpedia.org/resource/Categoría:Religión_en_Mongolia","http://dbpedia.org/ontology/wikiPageRevisionID",115483714
"http://es.dbpedia.org/resource/Categoría:Religión_en_Mongolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religión_en_Mongolia?oldid=115483714&ns=14"
"http://es.dbpedia.org/resource/Tngri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Mongolia"
"http://es.dbpedia.org/resource/Ulguen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Mongolia"
"http://es.dbpedia.org/resource/Chamanismo_mongol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Mongolia"
"http://es.dbpedia.org/resource/Categoría:Mongoles_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Mongolia"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Mongolia"
