"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Dubysa"
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituania_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_de_Dubysa"
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://es.dbpedia.org/property/chapter","Vytauto jaunystė ir jo veikimas iki 1392 m."
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://es.dbpedia.org/property/displayEditors","etal"
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://es.dbpedia.org/property/editorFirst","Jonas"
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://es.dbpedia.org/property/editorFirst","Paulius"
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://es.dbpedia.org/property/editorFirst","Vaclovas"
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://es.dbpedia.org/property/editorLast","Biržiška"
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://es.dbpedia.org/property/editorLast","Šležas"
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://es.dbpedia.org/property/editorLast","Zinkus"
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://es.dbpedia.org/property/encyclopedia","Lietuviškoji enciklopedija"
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://es.dbpedia.org/property/encyclopedia","Tarybų Lietuvos enciklopedija"
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://es.dbpedia.org/property/first","Jūratė"
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://es.dbpedia.org/property/first","Albinas"
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://es.dbpedia.org/property/first","Zigmantas"
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://es.dbpedia.org/property/first","Zenonas"
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://es.dbpedia.org/property/isbn",9986
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://es.dbpedia.org/property/language","lt"
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://es.dbpedia.org/property/last","Ivinskis"
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://es.dbpedia.org/property/last","Kunevičius"
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://es.dbpedia.org/property/last","Kiaupa"
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://es.dbpedia.org/property/last","Kiaupienė"
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://es.dbpedia.org/property/location","Rome"
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://es.dbpedia.org/property/location","Kaunas"
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://es.dbpedia.org/property/location","Vilnius"
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://es.dbpedia.org/property/oclc",25726071
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://es.dbpedia.org/property/origyear",1930
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://es.dbpedia.org/property/page",463
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://es.dbpedia.org/property/pages",276
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://es.dbpedia.org/property/pages",94
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://es.dbpedia.org/property/pages",20
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://es.dbpedia.org/property/publisher","Lithuanian Institute of History"
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://es.dbpedia.org/property/publisher","Vyriausioji enciklopedijų redakcija"
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://es.dbpedia.org/property/publisher","Spaudos Fondas"
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://es.dbpedia.org/property/publisher","Lietuvių katalikų mokslo akademija"
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://es.dbpedia.org/property/title","The History of Lithuania Before 1795"
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://es.dbpedia.org/property/title","Vytautas Didysis"
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://es.dbpedia.org/property/title","Lietuvos istorija iki Vytauto Didžiojo mirties"
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://es.dbpedia.org/property/title","Dubysos sutartys"
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://es.dbpedia.org/property/volume","I"
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://es.dbpedia.org/property/volume",7
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://es.dbpedia.org/property/year",1988
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://es.dbpedia.org/property/year",1985
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://es.dbpedia.org/property/year",2000
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://es.dbpedia.org/property/year",1978
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://es.dbpedia.org/property/year",1933
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://dbpedia.org/ontology/wikiPageID",9513730
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://dbpedia.org/ontology/wikiPageRevisionID",129940665
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://dbpedia.org/ontology/wikiPageLength",6456
"http://es.dbpedia.org/resource/Tratado_de_Dubysa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tratado_de_Dubysa?oldid=129940665&ns=0"
"http://es.wikipedia.org/wiki/Tratado_de_Dubysa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_de_Dubysa"
"http://es.dbpedia.org/resource/Tratado_de_Dubissa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_de_Dubysa"
