"subject","predicate","object"
"http://es.dbpedia.org/resource/Aaron_Cel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aaron_Cel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aaron_Cel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aaron_Cel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aaron_Cel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aaron_Cel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aaron_Cel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aaron_Cel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aaron_Cel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aaron_Cel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aaron_Cel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aaron_Cel","http://www.w3.org/2000/01/rdf-schema#label","Aaron Cel"
"http://es.dbpedia.org/resource/Aaron_Cel","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Azia Aleksander Cel (nacido el 4 de marzo de 1987 en Orleans) es un jugador de baloncesto francés de ascendencia polaca que actualmente pertenece a la plantilla del Twarde Pierniki Toruń de la PLK polaca. Con 2,03 metros de altura juega en la posición de Ala-Pívot. Es internacional absoluto con Polonia."
"http://es.dbpedia.org/resource/Aaron_Cel","http://xmlns.com/foaf/0.1/name","Aaron Cel"
"http://es.dbpedia.org/resource/Aaron_Cel","http://xmlns.com/foaf/0.1/name","Aaron Azia Aleksander Cel"
