"subject","predicate","object"
"http://es.dbpedia.org/resource/Cumeno","http://es.dbpedia.org/property/solOtro","http://es.dbpedia.org/resource/Acetona"
"http://dbpedia.org/resource/Acetone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acetona"
"http://es.dbpedia.org/resource/Cuerpo_cetónico","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Acetona"
"http://es.dbpedia.org/resource/Bromuro_de_calcio","http://es.dbpedia.org/property/solOtro","http://es.dbpedia.org/resource/Acetona"
"http://es.dbpedia.org/resource/Cloropreno","http://es.dbpedia.org/property/solOtro","http://es.dbpedia.org/resource/Acetona"
"http://es.dbpedia.org/resource/2-Propanol","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Acetona"
"http://es.dbpedia.org/resource/Acetona","http://www.w3.org/2000/01/rdf-schema#label","Acetona"
"http://es.dbpedia.org/resource/Acetona","http://www.w3.org/2000/01/rdf-schema#comment","La acetona o propanona es un compuesto químico de fórmula CH3(CO)CH3 del grupo de las cetonas que se encuentra naturalmente en el medio ambiente. A temperatura ambiente se presenta como un líquido incoloro de olor característico. Se evapora fácilmente, es inflamable y es soluble en agua. La acetona sintetizada se usa en la fabricación de plásticos, fibras, medicamentos y otros productos químicos, así como disolvente de otras sustancias químicas."
"http://es.dbpedia.org/resource/Acetona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xndr"
"http://es.dbpedia.org/resource/Acetona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_del_hogar"
"http://es.dbpedia.org/resource/Acetona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetonas"
"http://es.dbpedia.org/resource/Acetona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_biotecnológicos"
"http://es.dbpedia.org/resource/Acetona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solventes"
"http://es.dbpedia.org/resource/Acetona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acetona"
"http://es.dbpedia.org/resource/Acetona","http://es.dbpedia.org/property/apariencia","Incoloro"
"http://es.dbpedia.org/resource/Acetona","http://es.dbpedia.org/property/cas",67
"http://es.dbpedia.org/resource/Acetona","http://es.dbpedia.org/property/dens",1.3
"http://es.dbpedia.org/resource/Acetona","http://es.dbpedia.org/property/densidad",632
"http://es.dbpedia.org/resource/Acetona","http://es.dbpedia.org/property/estado","Líquido"
"http://es.dbpedia.org/resource/Acetona","http://es.dbpedia.org/property/frasesr",", , ,"
"http://es.dbpedia.org/resource/Acetona","http://es.dbpedia.org/property/frasess",", , ,"
"http://es.dbpedia.org/resource/Acetona","http://es.dbpedia.org/property/fórmula","CH3CH3"
"http://es.dbpedia.org/resource/Acetona","http://es.dbpedia.org/property/fórmula","C3H6O"
"http://es.dbpedia.org/resource/Acetona","http://es.dbpedia.org/property/imagen","Acetone-3D-balls.png"
"http://es.dbpedia.org/resource/Acetona","http://es.dbpedia.org/property/imagen","Acetone-structural.png"
"http://es.dbpedia.org/resource/Acetona","http://es.dbpedia.org/property/ingestión","Náuseas, vómitos ."
"http://es.dbpedia.org/resource/Acetona","http://es.dbpedia.org/property/inhalación","Salivación, confusión mental, tos, vértigo, somnolencia, dolor de cabeza, dolor de garganta, pérdida del conocimiento."
"http://es.dbpedia.org/resource/Acetona","http://es.dbpedia.org/property/iupac","Propanona"
"http://es.dbpedia.org/resource/Acetona","http://es.dbpedia.org/property/ld",">2000 mg/kg, oral"
"http://es.dbpedia.org/resource/Acetona","http://es.dbpedia.org/property/lexplos","Inf.  2.6%"
"http://es.dbpedia.org/resource/Acetona","http://es.dbpedia.org/property/lexplos","Sup. 13%"
"http://es.dbpedia.org/resource/Acetona","http://es.dbpedia.org/property/masa",5808
"http://es.dbpedia.org/resource/Acetona","http://es.dbpedia.org/property/mdipolar",2.91
"http://es.dbpedia.org/resource/Acetona","http://es.dbpedia.org/property/ojos","Enrojecimiento, dolor, visión borrosa. Posible daño en la córnea."
"http://es.dbpedia.org/resource/Acetona","http://es.dbpedia.org/property/otrosNombres","ß-cetopropana"
"http://es.dbpedia.org/resource/Acetona","http://es.dbpedia.org/property/otrosNombres","Dimetilcetona"
"http://es.dbpedia.org/resource/Acetona","http://es.dbpedia.org/property/otrosNombres","Acetona"
"http://es.dbpedia.org/resource/Acetona","http://es.dbpedia.org/property/pec",563
"http://es.dbpedia.org/resource/Acetona","http://es.dbpedia.org/property/pek",3294
"http://es.dbpedia.org/resource/Acetona","http://es.dbpedia.org/property/pfc",-949
"http://es.dbpedia.org/resource/Acetona","http://es.dbpedia.org/property/pfk",1782
"http://es.dbpedia.org/resource/Acetona","http://es.dbpedia.org/property/piel","Piel seca, enrojecimiento."
"http://es.dbpedia.org/resource/Acetona","http://es.dbpedia.org/property/pinflam",253
"http://es.dbpedia.org/resource/Acetona","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Butanona"
"http://es.dbpedia.org/resource/Acetona","http://es.dbpedia.org/property/relac1n","cetonas relacionadas"
"http://es.dbpedia.org/resource/Acetona","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Propanal"
"http://es.dbpedia.org/resource/Acetona","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Ácido_propanoico"
"http://es.dbpedia.org/resource/Acetona","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Propano"
"http://es.dbpedia.org/resource/Acetona","http://es.dbpedia.org/property/relac2n","Otros compuestos relacionados"
"http://es.dbpedia.org/resource/Acetona","http://es.dbpedia.org/property/riesgo","http://www.insht.es/InshtWeb/Contenidos/Documentacion/FichasTecnicas/FISQ/Ficheros/0a100/nspn0087.pdf"
"http://es.dbpedia.org/resource/Acetona","http://es.dbpedia.org/property/rtecs","AL31500000"
"http://es.dbpedia.org/resource/Acetona","http://es.dbpedia.org/property/sga",70
"http://es.dbpedia.org/resource/Acetona","http://es.dbpedia.org/property/sol","Soluble. También puede disolverse en etanol, isopropanol y tolueno"
"http://es.dbpedia.org/resource/Acetona","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Acetona","http://es.dbpedia.org/property/tautoig",738
"http://es.dbpedia.org/resource/Acetona","http://es.dbpedia.org/property/visco",0.32
"http://es.dbpedia.org/resource/Acetona","http://es.dbpedia.org/property/índiceRefracción",135900
"http://es.dbpedia.org/resource/Acetona","http://dbpedia.org/ontology/wikiPageID",41550
"http://es.dbpedia.org/resource/Acetona","http://dbpedia.org/ontology/wikiPageRevisionID",129784004
"http://es.dbpedia.org/resource/Acetona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insht.es/InshtWeb/Contenidos/Documentacion/FichasTecnicas/FISQ/Ficheros/0a100/nspn0087.pdf"
"http://es.dbpedia.org/resource/Acetona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130119125732/http:/acetona.org/"
"http://es.dbpedia.org/resource/Acetona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071213151452/http:/www.atsdr.cdc.gov/es/toxfaqs/es_tfacts21.html"
"http://es.dbpedia.org/resource/Acetona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100331051438/http:/www.insht.es/InshtWeb/Contenidos/Documentacion/TextosOnline/Valores_Limite/LEP2009%20.pdf"
"http://es.dbpedia.org/resource/Acetona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071213170149/http:/www.atsdr.cdc.gov/es/phs/es_phs21.html"
"http://es.dbpedia.org/resource/Acetona","http://dbpedia.org/ontology/wikiPageLength",11534
"http://es.dbpedia.org/resource/Acetona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acetona?oldid=129784004&ns=0"
"http://es.dbpedia.org/resource/Acetona","http://dbpedia.org/ontology/abstract","La acetona o propanona es un compuesto químico de fórmula CH3(CO)CH3 del grupo de las cetonas que se encuentra naturalmente en el medio ambiente. A temperatura ambiente se presenta como un líquido incoloro de olor característico. Se evapora fácilmente, es inflamable y es soluble en agua. La acetona sintetizada se usa en la fabricación de plásticos, fibras, medicamentos y otros productos químicos, así como disolvente de otras sustancias químicas."
"http://es.dbpedia.org/resource/Dimetil_cetona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acetona"
"http://es.dbpedia.org/resource/Dimetilcetona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acetona"
"http://es.dbpedia.org/resource/Propanona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acetona"
"http://es.dbpedia.org/resource/Sulfato_de_dimetilo","http://es.dbpedia.org/property/solOtro","http://es.dbpedia.org/resource/Acetona"
"http://es.dbpedia.org/resource/Butanona","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Acetona"
"http://es.wikipedia.org/wiki/Acetona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acetona"
