"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Tirana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Albania"
"http://es.dbpedia.org/resource/Hotel_Rogner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Albania","http://www.w3.org/2000/01/rdf-schema#label","Hoteles de Albania"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Albania","http://www.w3.org/2004/02/skos/core#prefLabel","Hoteles de Albania"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hoteles_por_país"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Albania"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Albania","http://dbpedia.org/ontology/wikiPageID",6260263
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Albania","http://dbpedia.org/ontology/wikiPageRevisionID",73754340
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Albania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hoteles_de_Albania?oldid=73754340&ns=14"
"http://es.dbpedia.org/resource/Hotel_Internacional_de_Tirana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Albania"
