"subject","predicate","object"
"http://es.dbpedia.org/resource/Petita_Ayarza","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Pueblo_guna"
"http://es.wikipedia.org/wiki/Pueblo_guna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pueblo_guna"
"http://es.dbpedia.org/resource/Pueblo_guna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Pueblo_guna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Pueblo_guna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pueblo_guna","http://www.w3.org/2000/01/rdf-schema#label","Pueblo guna"
"http://es.dbpedia.org/resource/Pueblo_guna","http://www.w3.org/2000/01/rdf-schema#comment","Los guna (anteriormente kuna o cuna)​ son un pueblo amerindio localizado en Panamá y Colombia. Su idioma forma parte de la familia lingüística chibcha. En lengua guna, se autodenominan como dule, que significa ""persona"". Esta etnia ha aparecido en medios internacionales, al ser uno de los primeros pueblos que podrían ver afectada de manera drástica su vida por el cambio climático.​"
"http://es.dbpedia.org/resource/Pueblo_guna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Panamá"
"http://es.dbpedia.org/resource/Pueblo_guna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Colombia"
"http://es.dbpedia.org/resource/Pueblo_guna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Centroamérica"
"http://es.dbpedia.org/resource/Pueblo_guna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pueblo_guna"
"http://es.dbpedia.org/resource/Pueblo_guna","http://es.dbpedia.org/property/asentamiento","Púcuro, Pinogana"
"http://es.dbpedia.org/resource/Pueblo_guna","http://es.dbpedia.org/property/asentamiento","Wargandí"
"http://es.dbpedia.org/resource/Pueblo_guna","http://es.dbpedia.org/property/asentamiento","Caimán Nuevo, Turbo"
"http://es.dbpedia.org/resource/Pueblo_guna","http://es.dbpedia.org/property/asentamiento","Arquía, Unguía"
