"subject","predicate","object"
"http://es.dbpedia.org/resource/Jeffrey_Ntuka-Pule","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Kroonstad"
"http://es.dbpedia.org/resource/Jeffrey_Ntuka-Pule","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Kroonstad"
"http://es.wikipedia.org/wiki/Kroonstad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kroonstad"
"http://es.dbpedia.org/resource/Kroonstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kroonstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kroonstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kroonstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kroonstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kroonstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kroonstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kroonstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kroonstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kroonstad","http://www.w3.org/2000/01/rdf-schema#label","Kroonstad"
"http://es.dbpedia.org/resource/Kroonstad","http://www.w3.org/2000/01/rdf-schema#comment","Kroonstad (del afrikáans para ""Ciudad Corona"") es la tercera ciudad más grande de la provincia del Estado Libre (antiguamente Bloemfontein y Welkom) y se encuentra cerca de dos horas de coche desde la carretera  desde Gauteng. Maokeng es un área entre Kroonstad, y la palabra es habitualmente usado como sinónimo de este pueblo.​​ Es la segunda ciudad comercial y área urbana sobre la Northern Free State (antes Welkom), y un importante lugar de conexión ferroviaria sobre la línea principal de Ciudad del Cabo a Johannesburgo. Maokeng es un nombre en sesotho y significa ""lugar de las acacias)"".​​"
"http://es.dbpedia.org/resource/Kroonstad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_del_Estado_Libre"
"http://es.dbpedia.org/resource/Kroonstad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kroonstad"
"http://es.dbpedia.org/resource/Kroonstad","http://dbpedia.org/ontology/wikiPageID",8813658
"http://es.dbpedia.org/resource/Kroonstad","http://dbpedia.org/ontology/wikiPageRevisionID",120612245
"http://es.dbpedia.org/resource/Kroonstad","http://dbpedia.org/ontology/wikiPageLength",1805
"http://es.dbpedia.org/resource/Kroonstad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kroonstad?oldid=120612245&ns=0"
"http://es.dbpedia.org/resource/Kroonstad","http://dbpedia.org/ontology/abstract","Kroonstad (del afrikáans para ""Ciudad Corona"") es la tercera ciudad más grande de la provincia del Estado Libre (antiguamente Bloemfontein y Welkom) y se encuentra cerca de dos horas de coche desde la carretera  desde Gauteng. Maokeng es un área entre Kroonstad, y la palabra es habitualmente usado como sinónimo de este pueblo.​​ Es la segunda ciudad comercial y área urbana sobre la Northern Free State (antes Welkom), y un importante lugar de conexión ferroviaria sobre la línea principal de Ciudad del Cabo a Johannesburgo. Maokeng es un nombre en sesotho y significa ""lugar de las acacias)"".​​"
"http://dbpedia.org/resource/Kroonstad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kroonstad"
