"subject","predicate","object"
"http://es.dbpedia.org/resource/Drayson_Racing","http://www.w3.org/2000/01/rdf-schema#label","Drayson Racing"
"http://es.dbpedia.org/resource/Drayson_Racing","http://www.w3.org/2000/01/rdf-schema#comment","Drayson Racing es una escudería de automovilismo británica fundada por  que lleva varios años investigando y desarrollando tecnología para motores eléctricos y ha participado en varias ocasiones en pruebas de resistencia como la American Le Mans Series, Asian Le Mans Series, y Las 24 Horas de Le Mans."
"http://es.dbpedia.org/resource/Drayson_Racing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zgc645"
"http://es.dbpedia.org/resource/Drayson_Racing","http://xmlns.com/foaf/0.1/homepage","http://www.draysonracingfe.com/"
"http://es.dbpedia.org/resource/Drayson_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_American_Le_Mans_Series"
"http://es.dbpedia.org/resource/Drayson_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Drayson_Racing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drayson_Racing"
"http://es.dbpedia.org/resource/Drayson_Racing","http://dbpedia.org/ontology/wikiPageID",6197359
"http://es.dbpedia.org/resource/Drayson_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",118428746
"http://es.dbpedia.org/resource/Drayson_Racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.draysonracingfe.com/"
"http://es.dbpedia.org/resource/Drayson_Racing","http://dbpedia.org/ontology/wikiPageLength",689
"http://es.dbpedia.org/resource/Drayson_Racing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Drayson_Racing?oldid=118428746&ns=0"
"http://es.dbpedia.org/resource/Drayson_Racing","http://dbpedia.org/ontology/abstract","Drayson Racing es una escudería de automovilismo británica fundada por  que lleva varios años investigando y desarrollando tecnología para motores eléctricos y ha participado en varias ocasiones en pruebas de resistencia como la American Le Mans Series, Asian Le Mans Series, y Las 24 Horas de Le Mans."
"http://es.wikipedia.org/wiki/Drayson_Racing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Drayson_Racing"
"http://dbpedia.org/resource/Drayson_Racing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Drayson_Racing"
