"subject","predicate","object"
"http://dbpedia.org/resource/Santa_Helena_del_Opón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Helena_del_Opón"
"http://es.wikipedia.org/wiki/Santa_Helena_del_Opón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Helena_del_Opón"
"http://es.dbpedia.org/resource/Jair_Castillo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santa_Helena_del_Opón"
"http://es.dbpedia.org/resource/Jair_Castillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Helena_del_Opón"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opon_(Santander)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Helena_del_Opón"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://www.w3.org/2000/01/rdf-schema#label","Santa Helena del Opón"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://www.w3.org/2000/01/rdf-schema#comment","Santa Helena del Opón es un municipio de Colombia, situado en el departamento de Santander, y dentro de éste, en la provincia de Comunera. La población fue elevada a categoría de municipio en 1975. Caracterizado como un pueblo construido al estilo español y a la vez muy pequeño. El municipio está conformado por el Centro Urbano y cuatro Centros Poblados. Tiene una población de 4312 habitantes, de los cuales el 86.35 reside en la parte rural mientras que el 13.65% en la parte urbana. Es considerado como uno de los Municipio más distantes a la capital santandereana."
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcynv"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://xmlns.com/foaf/0.1/name","Santa Helena del Opón"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Santander_(Colombia)"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Helena_del_Opón"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://es.dbpedia.org/property/altitud",1060
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://es.dbpedia.org/property/bandera","Flag of Santa Helena del Opón .svg"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://es.dbpedia.org/property/dirigentesNombres","Diego Alberto Meneses Molina"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://es.dbpedia.org/property/distancia",76
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://es.dbpedia.org/property/erección",15
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://es.dbpedia.org/property/fundación",1917
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://es.dbpedia.org/property/gentilicio","Santahelenero, -a"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://es.dbpedia.org/property/imagenMarcaLoc","White pog.svg"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://es.dbpedia.org/property/mapaAlternativo","Colombia - Santander - Santa Helena del Opón.svg"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://es.dbpedia.org/property/mapaLoc","Santander"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://es.dbpedia.org/property/nombreOficial","Santa Helena del Opón"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://es.dbpedia.org/property/país","Colombia"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://es.dbpedia.org/property/población",4304
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://es.dbpedia.org/property/poblaciónUrb",610
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://es.dbpedia.org/property/páginaWeb","www.santahelenadelopon-santander.gov.co/"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Vélez_(Santander)"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://es.dbpedia.org/property/superficie",38783
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_Comunera"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Santander_(Colombia)"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Santander_(Colombia)"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://dbpedia.org/ontology/wikiPageID",4158371
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://dbpedia.org/ontology/wikiPageRevisionID",129804266
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santahelenadelopon-santander.gov.co/informacion_general.shtml"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://dbpedia.org/ontology/wikiPageLength",13229
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://dbpedia.org/ontology/demonym","Santahelenero, -a"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://dbpedia.org/ontology/foundingYear","1917"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://dbpedia.org/ontology/populationTotal",4304
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://dbpedia.org/ontology/populationUrban",610
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Santander_(Colombia)"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Helena_del_Opón?oldid=129804266&ns=0"
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón","http://dbpedia.org/ontology/abstract","Santa Helena del Opón es un municipio de Colombia, situado en el departamento de Santander, y dentro de éste, en la provincia de Comunera. La población fue elevada a categoría de municipio en 1975. Caracterizado como un pueblo construido al estilo español y a la vez muy pequeño. El municipio está conformado por el Centro Urbano y cuatro Centros Poblados. Tiene una población de 4312 habitantes, de los cuales el 86.35 reside en la parte rural mientras que el 13.65% en la parte urbana. Es considerado como uno de los Municipio más distantes a la capital santandereana."
"http://es.dbpedia.org/resource/Santa_Helena_del_Opón_(Santander)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Helena_del_Opón"
