"subject","predicate","object"
"http://es.dbpedia.org/resource/Afro-santaeleno","http://www.w3.org/2000/01/rdf-schema#label","Afro-santaeleno"
"http://es.dbpedia.org/resource/Afro-santaeleno","http://www.w3.org/2000/01/rdf-schema#comment","Los afro-santaelenos es la población de la isla Santa Elena, un territorio británico de ultramar en el océano Atlántico Sur, cuya ascendencia se encuentra en el continente africano, sobre todo en África Occidental. Actualmente, las personas de ascendencia africana son el grupo étnico mayoritario en Santa Elena, Ascensión y Tristán de Acuña, que representan el 50% de la población del territorio, con 3864 habitantes.​"
"http://es.dbpedia.org/resource/Afro-santaeleno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santaelenos"
"http://es.dbpedia.org/resource/Afro-santaeleno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Afro-santaeleno"
"http://es.dbpedia.org/resource/Afro-santaeleno","http://es.dbpedia.org/property/asentamiento","Isla Santa Elena"
"http://es.dbpedia.org/resource/Afro-santaeleno","http://es.dbpedia.org/property/grupo","Afro-santaelenos"
"http://es.dbpedia.org/resource/Afro-santaeleno","http://es.dbpedia.org/property/grupo","African Saint Helenians"
"http://es.dbpedia.org/resource/Afro-santaeleno","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Afro-santaeleno","http://es.dbpedia.org/property/orígenes","http://es.dbpedia.org/resource/África_Occidental"
"http://es.dbpedia.org/resource/Afro-santaeleno","http://es.dbpedia.org/property/poblaciónCensal",3864
"http://es.dbpedia.org/resource/Afro-santaeleno","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/Afro-santaeleno","http://dbpedia.org/ontology/wikiPageID",6425807
"http://es.dbpedia.org/resource/Afro-santaeleno","http://dbpedia.org/ontology/wikiPageRevisionID",129257763
"http://es.dbpedia.org/resource/Afro-santaeleno","http://dbpedia.org/ontology/wikiPageLength",3011
"http://es.dbpedia.org/resource/Afro-santaeleno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Afro-santaeleno?oldid=129257763&ns=0"
"http://es.dbpedia.org/resource/Afro-santaeleno","http://dbpedia.org/ontology/abstract","Los afro-santaelenos es la población de la isla Santa Elena, un territorio británico de ultramar en el océano Atlántico Sur, cuya ascendencia se encuentra en el continente africano, sobre todo en África Occidental. Actualmente, las personas de ascendencia africana son el grupo étnico mayoritario en Santa Elena, Ascensión y Tristán de Acuña, que representan el 50% de la población del territorio, con 3864 habitantes.​"
"http://es.dbpedia.org/resource/Afro-santaheleno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afro-santaeleno"
"http://es.wikipedia.org/wiki/Afro-santaeleno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Afro-santaeleno"
