"subject","predicate","object"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://www.w3.org/2000/01/rdf-schema#label","¡Ahí va otro recluta!"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://www.w3.org/2000/01/rdf-schema#comment","Ahí va otro recluta es una película de España del año 1960, dirigida por Ramón Fernández​"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://xmlns.com/foaf/0.1/name","¡Ahí va otro recluta!"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_del_Aire_de_España"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1960"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/¡Ahí_va_otro_recluta!"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Tito_Fernández_(director)"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://es.dbpedia.org/property/duración","77.0"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://es.dbpedia.org/property/estreno",1960
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Godofredo_Pacheco"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Antonio_Ramírez_Ángel"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/José_Pagán"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pilar_Cansino"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Manuel_Zarzo"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Luis_Ozores"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Venancio_Muro"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Luis_Carbonell"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://es.dbpedia.org/property/títuloOriginal","¡Ahí va otro recluta!"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://dbpedia.org/ontology/wikiPageID",2972969
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://dbpedia.org/ontology/wikiPageRevisionID",118900080
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://dbpedia.org/ontology/Work/runtime","77.0"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://dbpedia.org/ontology/wikiPageLength",1296
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://dbpedia.org/ontology/runtime",4620.0
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Godofredo_Pacheco"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ramón_Fernández"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/José_Pagán"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Antonio_Ramírez_Ángel"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Manuel_Zarzo"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Luis_Ozores"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pilar_Cansino"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Venancio_Muro"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Luis_Carbonell"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/¡Ahí_va_otro_recluta!?oldid=118900080&ns=0"
"http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!","http://dbpedia.org/ontology/abstract","Ahí va otro recluta es una película de España del año 1960, dirigida por Ramón Fernández​"
"http://es.dbpedia.org/resource/Ahí_va_otro_recluta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!"
"http://es.wikipedia.org/wiki/¡Ahí_va_otro_recluta!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!"
"http://es.dbpedia.org/resource/Ahi_va_otro_recluta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/¡Ahí_va_otro_recluta!"
