"subject","predicate","object"
"http://es.dbpedia.org/resource/Margaret_Truman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margaret_Truman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margaret_Truman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margaret_Truman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margaret_Truman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margaret_Truman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margaret_Truman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margaret_Truman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margaret_Truman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margaret_Truman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margaret_Truman","http://www.w3.org/2000/01/rdf-schema#label","Margaret Truman"
"http://es.dbpedia.org/resource/Margaret_Truman","http://www.w3.org/2000/01/rdf-schema#comment","Margaret Truman Wallace (Independence, Misuri, 17 de febrero de 1924 - Chicago, Illinois, 29 de enero de 2008) fue una escritora estadounidense de novela negra. Fue la única hija del expresidente de Estados Unidos, Harry Truman y su esposa Elizabeth Virginia Wallace."
"http://es.dbpedia.org/resource/Margaret_Truman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0396kc"
"http://es.dbpedia.org/resource/Margaret_Truman","http://xmlns.com/foaf/0.1/name","Margaret Truman"
