"subject","predicate","object"
"http://dbpedia.org/resource/Kissidougou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kissidougou"
"http://es.dbpedia.org/resource/Museo_etnológico_de_Kissidougou","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kissidougou"
"http://es.dbpedia.org/resource/Museo_etnológico_de_Kissidougou","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Kissidougou"
"http://es.wikipedia.org/wiki/Kissidougou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kissidougou"
"http://es.dbpedia.org/resource/Kissidougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kissidougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kissidougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kissidougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kissidougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kissidougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kissidougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kissidougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kissidougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kissidougou","http://www.w3.org/2000/01/rdf-schema#label","Kissidougou"
"http://es.dbpedia.org/resource/Kissidougou","http://www.w3.org/2000/01/rdf-schema#comment","Kissidougou es una ciudad en el sur de Guinea. Es la capital de la prefectura de Kissidougou. Tras los intensificados enfrentamientos en Sierra Leona y Liberia durante la caída del invierno en 2000, muchas personas de la ciudad de Guéckédou huyeron a Kissidougou y se asentaron. En 2014 tuvo una población de 102.675 habitantes.​ La ciudad está servida por el aeropuerto de Kissidougou."
"http://es.dbpedia.org/resource/Kissidougou","http://xmlns.com/foaf/0.1/name","Kissidougou"
"http://es.dbpedia.org/resource/Kissidougou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guinea"
"http://es.dbpedia.org/resource/Kissidougou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kissidougou"
"http://es.dbpedia.org/resource/Kissidougou","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Kissidougou","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Kissidougou","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Kissidougou","http://es.dbpedia.org/property/mapaLoc","Guinea"
"http://es.dbpedia.org/resource/Kissidougou","http://es.dbpedia.org/property/nombreCompleto","Kissidougou"
"http://es.dbpedia.org/resource/Kissidougou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Faranah"
"http://es.dbpedia.org/resource/Kissidougou","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Guinea"
"http://es.dbpedia.org/resource/Kissidougou","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Guinea"
"http://es.dbpedia.org/resource/Kissidougou","http://dbpedia.org/ontology/wikiPageID",7273498
"http://es.dbpedia.org/resource/Kissidougou","http://dbpedia.org/ontology/wikiPageRevisionID",122273932
"http://es.dbpedia.org/resource/Kissidougou","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110606155446/http:/maps.msn.com/(3d4jzyiq4f0bav45i104yvrs)/map.aspx%3Flats1=9.183333&lons1=-10.1&alts1=14&regn1=2"
"http://es.dbpedia.org/resource/Kissidougou","http://dbpedia.org/ontology/wikiPageLength",4552
"http://es.dbpedia.org/resource/Kissidougou","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Guinea"
"http://es.dbpedia.org/resource/Kissidougou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kissidougou?oldid=122273932&ns=0"
"http://es.dbpedia.org/resource/Kissidougou","http://dbpedia.org/ontology/abstract","Kissidougou es una ciudad en el sur de Guinea. Es la capital de la prefectura de Kissidougou. Tras los intensificados enfrentamientos en Sierra Leona y Liberia durante la caída del invierno en 2000, muchas personas de la ciudad de Guéckédou huyeron a Kissidougou y se asentaron. En 2014 tuvo una población de 102.675 habitantes.​ La ciudad está servida por el aeropuerto de Kissidougou."
"http://es.dbpedia.org/resource/Maxime_Camara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kissidougou"
"http://es.dbpedia.org/resource/Maxime_Camara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kissidougou"
