"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristina_Coto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Asturias"
"http://es.dbpedia.org/resource/Agustín_José_Antuña_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Asturias"
"http://es.dbpedia.org/resource/Luis_Riera_Posada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Asturias"
"http://es.dbpedia.org/resource/Mariano_Marín_Albi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Asturias"
"http://es.dbpedia.org/resource/Faustino_Rodríguez-San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Asturias"
"http://es.dbpedia.org/resource/Juan_Pérez_Villamil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Asturias"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Asturias","http://www.w3.org/2000/01/rdf-schema#label","Abogados de Asturias"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Asturias","http://www.w3.org/2004/02/skos/core#prefLabel","Abogados de Asturias"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abogados_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Asturias","http://dbpedia.org/ontology/wikiPageID",3165547
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Asturias","http://dbpedia.org/ontology/wikiPageRevisionID",84731503
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Asturias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Abogados_de_Asturias?oldid=84731503&ns=14"
"http://es.dbpedia.org/resource/Guillermo_Quirós_Pintado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Asturias"
"http://es.dbpedia.org/resource/Nino_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Asturias"
"http://es.dbpedia.org/resource/Wenceslao_Fernández_de_la_Vega_Lombán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Asturias"
"http://es.dbpedia.org/resource/Delia_Losa_Carballido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Asturias"
"http://es.dbpedia.org/resource/Benito_de_Posada_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Asturias"
"http://es.dbpedia.org/resource/Fermín_Canella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Asturias"
"http://es.dbpedia.org/resource/Benigno_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Asturias"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Caveda_y_Solares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Asturias"
"http://es.dbpedia.org/resource/José_Ramón_Herrero_Merediz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Asturias"
"http://es.dbpedia.org/resource/Pablo_Mata_Vigil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Asturias"
"http://es.dbpedia.org/resource/Juan_Cofiño_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Asturias"
"http://es.dbpedia.org/resource/Emilio_Tuya_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Asturias"
