"subject","predicate","object"
"http://es.wikipedia.org/wiki/Camilo_Ballesteros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camilo_Ballesteros"
"http://dbpedia.org/resource/Camilo_Ballesteros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camilo_Ballesteros"
"http://es.dbpedia.org/resource/Camilo_Ballesteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Camilo_Ballesteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Camilo_Ballesteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Camilo_Ballesteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Camilo_Ballesteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Camilo_Ballesteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camilo_Ballesteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Camilo_Ballesteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Camilo_Ballesteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Camilo_Ballesteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Camilo_Ballesteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Camilo_Ballesteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Camilo_Ballesteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Camilo_Ballesteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Camilo_Ballesteros","http://www.w3.org/2000/01/rdf-schema#label","Camilo Ballesteros"
"http://es.dbpedia.org/resource/Camilo_Ballesteros","http://www.w3.org/2000/01/rdf-schema#comment","Camilo Ballesteros Briones (n. 23 de junio de 1987) es un estudiante de licenciatura en Ciencias de la Actividad Física en la Universidad de Santiago de Chile exdirigente universitario y político chileno. Militante de las Juventudes Comunistas de Chile, fue presidente de la FEUSACH durante el período 2010-2011, siendo miembro de la mesa ejecutiva de la Confech y una importante figura en la movilización estudiantil de 2011. En 2014 fue designado como Director de la División de Organizaciones Sociales (DOS) de la Secretaría General de Gobierno de Chile.​"
"http://es.dbpedia.org/resource/Camilo_Ballesteros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rytfcg"
"http://es.dbpedia.org/resource/Camilo_Ballesteros","http://xmlns.com/foaf/0.1/name","Camilo Ballesteros"
"http://es.dbpedia.org/resource/Camilo_Ballesteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Latinoamericano_de_Integración_de_Santiago"
"http://es.dbpedia.org/resource/Camilo_Ballesteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Chile"
"http://es.dbpedia.org/resource/Camilo_Ballesteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Camilo_Ballesteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_estudiantiles_de_Chile"
