"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sara_van_Baalbergen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sara_van_Baalbergen"
"http://es.dbpedia.org/resource/Sara_van_Baalbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sara_van_Baalbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sara_van_Baalbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sara_van_Baalbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sara_van_Baalbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sara_van_Baalbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sara_van_Baalbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sara_van_Baalbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sara_van_Baalbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sara_van_Baalbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sara_van_Baalbergen","http://www.w3.org/2000/01/rdf-schema#label","Sara van Baalbergen"
"http://es.dbpedia.org/resource/Sara_van_Baalbergen","http://www.w3.org/2000/01/rdf-schema#comment","Sara van Baalbergen (Haarlem, 1607 - después de 1638), fue una pintora del Siglo de oro neerlandés. Según el Rijksbureau voor Kunsthistorische Documentatie fue la primera mujer miembro del Gremio de San Lucas de Haarlem y estuvo documentada como miembro en los años 1631, 1634 y 1638.​ Contrajo matrimonio con el pintor Barent van Eysen, seguidor de Vincent van der Vinne, en 1634.​No se conocen trabajos que la hayan sobrevivido."
"http://es.dbpedia.org/resource/Sara_van_Baalbergen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Siglo_de_oro_neerlandés"
"http://es.dbpedia.org/resource/Sara_van_Baalbergen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandesas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Sara_van_Baalbergen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Sara_van_Baalbergen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Haarlem"
"http://es.dbpedia.org/resource/Sara_van_Baalbergen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sara_van_Baalbergen"
"http://es.dbpedia.org/resource/Sara_van_Baalbergen","http://dbpedia.org/ontology/wikiPageID",7368951
"http://es.dbpedia.org/resource/Sara_van_Baalbergen","http://dbpedia.org/ontology/wikiPageRevisionID",124912628
"http://es.dbpedia.org/resource/Sara_van_Baalbergen","http://dbpedia.org/ontology/wikiPageLength",1051
"http://es.dbpedia.org/resource/Sara_van_Baalbergen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sara_van_Baalbergen?oldid=124912628&ns=0"
"http://es.dbpedia.org/resource/Sara_van_Baalbergen","http://dbpedia.org/ontology/abstract","Sara van Baalbergen (Haarlem, 1607 - después de 1638), fue una pintora del Siglo de oro neerlandés. Según el Rijksbureau voor Kunsthistorische Documentatie fue la primera mujer miembro del Gremio de San Lucas de Haarlem y estuvo documentada como miembro en los años 1631, 1634 y 1638.​ Contrajo matrimonio con el pintor Barent van Eysen, seguidor de Vincent van der Vinne, en 1634.​No se conocen trabajos que la hayan sobrevivido."
"http://dbpedia.org/resource/Sara_van_Baalbergen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sara_van_Baalbergen"
"http://es.dbpedia.org/resource/Sarah_van_Baalbergen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sara_van_Baalbergen"
