"subject","predicate","object"
"http://es.wikipedia.org/wiki/Red_Faction_(videojuego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Red_Faction_(videojuego)"
"http://dbpedia.org/resource/Red_Faction_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Red_Faction_(videojuego)"
"http://es.dbpedia.org/resource/Red_Faction_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Red_Faction_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Red_Faction_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Red_Faction_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Red_Faction_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Red_Faction_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Red_Faction_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Red_Faction_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Red_Faction_(videojuego)","http://www.w3.org/2000/01/rdf-schema#label","Red Faction (videojuego)"
"http://es.dbpedia.org/resource/Red_Faction_(videojuego)","http://www.w3.org/2000/01/rdf-schema#comment","Red Faction es un videojuego de disparos en primera persona desarrollado por Volition y publicado por THQ para PlayStation 2, Windows y Mac OS en 2001. Una versión para el Nokia N-Gage fue desarrollada por . Está notablemente inspirado en varios trabajos de la ciencia ficción contemporánea. En 2002, se lanzó su secuela, Red Faction II. El 29 de noviembre de 2016, el videojuego se estrenó en PlayStation 4 a través de PlayStation Network con funciones adicionales como compatibilidad con trofeos y resoluciones de pantalla ancha.​"
"http://es.dbpedia.org/resource/Red_Faction_(videojuego)","http://xmlns.com/foaf/0.1/name","Red Faction"
"http://es.dbpedia.org/resource/Red_Faction_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_jugador"
"http://es.dbpedia.org/resource/Red_Faction_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2001"
"http://es.dbpedia.org/resource/Red_Faction_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_multijugador"
"http://es.dbpedia.org/resource/Red_Faction_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Red_Faction_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Mac"
"http://es.dbpedia.org/resource/Red_Faction_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_antagonistas_femeninas"
"http://es.dbpedia.org/resource/Red_Faction_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_teléfonos_móviles"
"http://es.dbpedia.org/resource/Red_Faction_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_PlayStation_Network"
"http://es.dbpedia.org/resource/Red_Faction_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Red_Faction_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Red_Faction_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Red_Faction_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_disparos_en_primera_persona"
"http://es.dbpedia.org/resource/Red_Faction_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_2"
"http://es.dbpedia.org/resource/Red_Faction_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_N-Gage"
"http://es.dbpedia.org/resource/Red_Faction_(videojuego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Red_Faction_(videojuego)"
"http://es.dbpedia.org/resource/Red_Faction_(videojuego)","http://es.dbpedia.org/property/giNG",575
"http://es.dbpedia.org/resource/Red_Faction_(videojuego)","http://es.dbpedia.org/property/grNG","57.0"
"http://es.dbpedia.org/resource/Red_Faction_(videojuego)","http://es.dbpedia.org/property/gspotNG",34
"http://es.dbpedia.org/resource/Red_Faction_(videojuego)","http://es.dbpedia.org/property/ignNG",73
"http://es.dbpedia.org/resource/Red_Faction_(videojuego)","http://es.dbpedia.org/property/mcNG",55
"http://es.dbpedia.org/resource/Red_Faction_(videojuego)","http://es.dbpedia.org/property/nG","true"
"http://es.dbpedia.org/resource/Red_Faction_(videojuego)","http://es.dbpedia.org/property/artista","Frank Capezzutto III"
"http://es.dbpedia.org/resource/Red_Faction_(videojuego)","http://es.dbpedia.org/property/compositor","Dan Wentz"
"http://es.dbpedia.org/resource/Red_Faction_(videojuego)","http://es.dbpedia.org/property/desarrollador","Monkeystone Games"
