"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agata_Karczmarek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agata_Karczmarek"
"http://es.dbpedia.org/resource/Agata_Karczmarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agata_Karczmarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Agata_Karczmarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agata_Karczmarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agata_Karczmarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agata_Karczmarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agata_Karczmarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agata_Karczmarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agata_Karczmarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agata_Karczmarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agata_Karczmarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agata_Karczmarek","http://www.w3.org/2000/01/rdf-schema#label","Agata Karczmarek"
"http://es.dbpedia.org/resource/Agata_Karczmarek","http://www.w3.org/2000/01/rdf-schema#comment","Agata Karczmarek (Polonia, 29 de noviembre de 1963-18 de julio de 2016) fue una atleta polaca especializada en la prueba de salto de longitud, en la que consiguió ser medallista de bronce mundial en pista cubierta en 1997.​"
"http://es.dbpedia.org/resource/Agata_Karczmarek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Polonia"
"http://es.dbpedia.org/resource/Agata_Karczmarek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Varsovia"
"http://es.dbpedia.org/resource/Agata_Karczmarek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polacas_del_siglo_XX"
"http://es.dbpedia.org/resource/Agata_Karczmarek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varsovia"
"http://es.dbpedia.org/resource/Agata_Karczmarek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_longitud"
"http://es.dbpedia.org/resource/Agata_Karczmarek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agata_Karczmarek"
"http://es.dbpedia.org/resource/Agata_Karczmarek","http://dbpedia.org/ontology/wikiPageID",8295904
"http://es.dbpedia.org/resource/Agata_Karczmarek","http://dbpedia.org/ontology/wikiPageRevisionID",124866077
"http://es.dbpedia.org/resource/Agata_Karczmarek","http://dbpedia.org/ontology/wikiPageLength",1421
"http://es.dbpedia.org/resource/Agata_Karczmarek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agata_Karczmarek?oldid=124866077&ns=0"
"http://es.dbpedia.org/resource/Agata_Karczmarek","http://dbpedia.org/ontology/abstract","Agata Karczmarek (Polonia, 29 de noviembre de 1963-18 de julio de 2016) fue una atleta polaca especializada en la prueba de salto de longitud, en la que consiguió ser medallista de bronce mundial en pista cubierta en 1997.​"
"http://dbpedia.org/resource/Agata_Karczmarek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agata_Karczmarek"
