"subject","predicate","object"
"http://es.dbpedia.org/resource/Renault_Kangoo","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Ford_Transit_Connect"
"http://es.dbpedia.org/resource/Opel_Combo","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Ford_Transit_Connect"
"http://es.dbpedia.org/resource/Furgoneta_pequeña_PSA","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Ford_Transit_Connect"
"http://es.dbpedia.org/resource/Ford_Courier","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ford_Transit_Connect"
"http://es.dbpedia.org/resource/Fiat_Doblò","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Ford_Transit_Connect"
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://www.w3.org/2000/01/rdf-schema#label","Ford Transit Connect"
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://www.w3.org/2000/01/rdf-schema#comment","La Ford Transit Connect es un vehículo comercial ligero pequeño producido por el fabricante de automóviles estadounidense Ford Motor Company desde el año 2002, desarrollado por Ford of Europe. Es el sucesor de la Ford Courier. El Connect es un tracción delantera con motor delantero trasversal y caja de cambios manual de cinco marchas."
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c_mq"
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://xmlns.com/foaf/0.1/name","Ford Transit Connect"
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Ford"
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_furgonetas"
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ford_Transit_Connect"
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://es.dbpedia.org/property/altura",1852
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://es.dbpedia.org/property/altura",1837
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://es.dbpedia.org/property/ancho","1835.0"
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://es.dbpedia.org/property/ancho","1795.0"
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Configuración_automotriz"
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Tracción_delantera"
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://es.dbpedia.org/property/diseñador","Paul Wraith"
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://es.dbpedia.org/property/distanciaEntreEjes",2662
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://es.dbpedia.org/property/distanciaEntreEjes",2665
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/Ford_Motor_Company"
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Ford_Motor_Company"
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://es.dbpedia.org/property/fábrica",": Kocaeli"
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://es.dbpedia.org/property/fábrica",": Craiova"
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://es.dbpedia.org/property/fábrica",": Almussafes"
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://es.dbpedia.org/property/imagen",230
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://es.dbpedia.org/property/largo",4418
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://es.dbpedia.org/property/largo",4278
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://es.dbpedia.org/property/nombre","Ford Transit Connect"
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://es.dbpedia.org/property/otrosNombres","Ford Tourneo Connect"
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://es.dbpedia.org/property/período",2013
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://es.dbpedia.org/property/período",2002
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://es.dbpedia.org/property/peso",1564
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://es.dbpedia.org/property/peso",1650
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://es.dbpedia.org/property/pie","Ford Transit Connect"
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ford_Courier"
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Ford_Kuga"
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Ford_C-Max"
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Ford_Escort"
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Ford_Transit"
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Ford_Fiesta"
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Fiat_Doblò"
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Volkswagen_Caddy"
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Furgoneta_pequeña_PSA"
"http://es.dbpedia.org/resource/Ford_Transit_Connect","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Opel_Combo"
