"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_A._Salazar","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_de_la_Universidad_de_San_Carlos_de_Guatemala"
"http://es.wikipedia.org/wiki/Facultad_de_Ciencias_Médicas_de_la_Universidad_de_San_Carlos_de_Guatemala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_de_la_Universidad_de_San_Carlos_de_Guatemala"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_de_la_Universidad_de_San_Carlos_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Facultad de Ciencias Médicas de la Universidad de San Carlos de Guatemala"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_de_la_Universidad_de_San_Carlos_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#comment","La Facultad de Ciencias Médicas, es una de las 10 Facultades que conforman la Universidad de San Carlos de Guatemala, fundada en 1681 es la más antigua de las facultades de dícha universidad y actualmente el centro de enseñanza superior de Medicina más gránde e importante de Guatemala Su sede principal es desde 2001 el Centro Universitario Metropolitano, ubicado en Ciudad de Guatemala, luego de salir de la Ciudad Universitaria por cuestión de espacio físico ya que la facultad es una de las más pobladas de la Usac."
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_de_la_Universidad_de_San_Carlos_de_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_San_Carlos_de_Guatemala"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_de_la_Universidad_de_San_Carlos_de_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Medicina_de_Guatemala"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_de_la_Universidad_de_San_Carlos_de_Guatemala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facultad_de_Ciencias_Médicas_de_la_Universidad_de_San_Carlos_de_Guatemala"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_de_la_Universidad_de_San_Carlos_de_Guatemala","http://es.dbpedia.org/property/acrónimo","Medicina"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_de_la_Universidad_de_San_Carlos_de_Guatemala","http://es.dbpedia.org/property/apellido","Figueroa"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_de_la_Universidad_de_San_Carlos_de_Guatemala","http://es.dbpedia.org/property/apellido","Barnoya"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_de_la_Universidad_de_San_Carlos_de_Guatemala","http://es.dbpedia.org/property/apellido","Arévalo Martínez"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_de_la_Universidad_de_San_Carlos_de_Guatemala","http://es.dbpedia.org/property/apellido","Hernández de León"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_de_la_Universidad_de_San_Carlos_de_Guatemala","http://es.dbpedia.org/property/apellido","Martínez Durán"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_de_la_Universidad_de_San_Carlos_de_Guatemala","http://es.dbpedia.org/property/apellido","Asturias"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_de_la_Universidad_de_San_Carlos_de_Guatemala","http://es.dbpedia.org/property/apellido","Moré Cueto"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_de_la_Universidad_de_San_Carlos_de_Guatemala","http://es.dbpedia.org/property/autor","Prins Wilhelm"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_de_la_Universidad_de_San_Carlos_de_Guatemala","http://es.dbpedia.org/property/autor","Asamblea Nacional Constituyente"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_de_la_Universidad_de_San_Carlos_de_Guatemala","http://es.dbpedia.org/property/autor","Patrullaje informativo"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_de_la_Universidad_de_San_Carlos_de_Guatemala","http://es.dbpedia.org/property/autor","Congreso de la República"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_de_la_Universidad_de_San_Carlos_de_Guatemala","http://es.dbpedia.org/property/autor","Departamento de Comunicación Social y Relaciones Públicas"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_de_la_Universidad_de_San_Carlos_de_Guatemala","http://es.dbpedia.org/property/autor","Emisoras Unidas"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_de_la_Universidad_de_San_Carlos_de_Guatemala","http://es.dbpedia.org/property/autor","La Ilustración Guatemalteca"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_de_la_Universidad_de_San_Carlos_de_Guatemala","http://es.dbpedia.org/property/autor","Emisoras Unidas de Guatemala"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_de_la_Universidad_de_San_Carlos_de_Guatemala","http://es.dbpedia.org/property/autor","ElPeriódico"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_de_la_Universidad_de_San_Carlos_de_Guatemala","http://es.dbpedia.org/property/autor","IGSS"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_de_la_Universidad_de_San_Carlos_de_Guatemala","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_de_la_Universidad_de_San_Carlos_de_Guatemala","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_de_la_Universidad_de_San_Carlos_de_Guatemala","http://es.dbpedia.org/property/año",1946
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_de_la_Universidad_de_San_Carlos_de_Guatemala","http://es.dbpedia.org/property/año",1945
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_de_la_Universidad_de_San_Carlos_de_Guatemala","http://es.dbpedia.org/property/año",1922
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_de_la_Universidad_de_San_Carlos_de_Guatemala","http://es.dbpedia.org/property/año",1930
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_de_la_Universidad_de_San_Carlos_de_Guatemala","http://es.dbpedia.org/property/año",15
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Médicas_de_la_Universidad_de_San_Carlos_de_Guatemala","http://es.dbpedia.org/property/año",2005
