"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_del_club_de_gimnasia_y_esgrima_la_plata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_del_Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.wikipedia.org/wiki/Historia_del_Club_de_Gimnasia_y_Esgrima_La_Plata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_del_Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Historia_del_Club_de_Gimnasia_y_Esgrima_La_Plata","http://www.w3.org/2000/01/rdf-schema#label","Historia del Club de Gimnasia y Esgrima La Plata"
"http://es.dbpedia.org/resource/Historia_del_Club_de_Gimnasia_y_Esgrima_La_Plata","http://www.w3.org/2000/01/rdf-schema#comment","La historia del Club de Gimnasia y Esgrima La Plata abarca desde 1887 hasta la actualidad. Es un club deportivo argentino de la ciudad de La Plata (provincia de Buenos Aires), fundado el 3 de junio de 1887 como «Club de Gimnasia y Esgrima». Su principal actividad es el fútbol y se desempeña en la Primera División de Argentina. Es el club más antiguo de todos los que militan actualmente en los torneos oficiales de AFA, ya que fue fundado en junio de 1887.​"
"http://es.dbpedia.org/resource/Historia_del_Club_de_Gimnasia_y_Esgrima_La_Plata","http://xmlns.com/foaf/0.1/homepage","http://www.gimnasia.org.ar/"
"http://es.dbpedia.org/resource/Historia_del_Club_de_Gimnasia_y_Esgrima_La_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_equipos_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Historia_del_Club_de_Gimnasia_y_Esgrima_La_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Historia_del_Club_de_Gimnasia_y_Esgrima_La_Plata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_del_Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Historia_del_Club_de_Gimnasia_y_Esgrima_La_Plata","http://es.dbpedia.org/property/autor","Fabbri, Alejandro"
"http://es.dbpedia.org/resource/Historia_del_Club_de_Gimnasia_y_Esgrima_La_Plata","http://es.dbpedia.org/property/autor","Asnaghi, Carlos"
"http://es.dbpedia.org/resource/Historia_del_Club_de_Gimnasia_y_Esgrima_La_Plata","http://es.dbpedia.org/property/autor","Veiga, Gustavo"
"http://es.dbpedia.org/resource/Historia_del_Club_de_Gimnasia_y_Esgrima_La_Plata","http://es.dbpedia.org/property/autor","Devoto, Beto"
"http://es.dbpedia.org/resource/Historia_del_Club_de_Gimnasia_y_Esgrima_La_Plata","http://es.dbpedia.org/property/autor","Estévez, Diego Ariel"
"http://es.dbpedia.org/resource/Historia_del_Club_de_Gimnasia_y_Esgrima_La_Plata","http://es.dbpedia.org/property/autor","Collivadino, Héctor"
"http://es.dbpedia.org/resource/Historia_del_Club_de_Gimnasia_y_Esgrima_La_Plata","http://es.dbpedia.org/property/autor","Guidi, Aníbal"
"http://es.dbpedia.org/resource/Historia_del_Club_de_Gimnasia_y_Esgrima_La_Plata","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Historia_del_Club_de_Gimnasia_y_Esgrima_La_Plata","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Historia_del_Club_de_Gimnasia_y_Esgrima_La_Plata","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Historia_del_Club_de_Gimnasia_y_Esgrima_La_Plata","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Historia_del_Club_de_Gimnasia_y_Esgrima_La_Plata","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Historia_del_Club_de_Gimnasia_y_Esgrima_La_Plata","http://es.dbpedia.org/property/año",1998
