"subject","predicate","object"
"http://es.dbpedia.org/resource/VI_Legislatura_de_la_Junta_General_del_Principado_de_Asturias","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/María_Jesús_Álvarez_González"
"http://es.dbpedia.org/resource/Maria_Jesus_Alvarez_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Jesús_Álvarez_González"
"http://es.wikipedia.org/wiki/María_Jesús_Álvarez_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Jesús_Álvarez_González"
"http://es.dbpedia.org/resource/VII_Legislatura_de_la_Junta_General_del_Principado_de_Asturias","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/María_Jesús_Álvarez_González"
"http://es.dbpedia.org/resource/Fernando_Goñi_Merino","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/María_Jesús_Álvarez_González"
"http://es.dbpedia.org/resource/María_Jesús_Álvarez_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/María_Jesús_Álvarez_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Jesús_Álvarez_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Jesús_Álvarez_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Jesús_Álvarez_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Jesús_Álvarez_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/María_Jesús_Álvarez_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Jesús_Álvarez_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/María_Jesús_Álvarez_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Jesús_Álvarez_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Jesús_Álvarez_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Jesús_Álvarez_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/María_Jesús_Álvarez_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Jesús_Álvarez_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Jesús_Álvarez_González","http://www.w3.org/2000/01/rdf-schema#label","María Jesús Álvarez González"
"http://es.dbpedia.org/resource/María_Jesús_Álvarez_González","http://www.w3.org/2000/01/rdf-schema#comment","María Jesús Álvarez González (Peñaullán, Pravia, 21 de marzo de 1962) es una política española perteneciente al PSOE. Fue Presidenta de la Junta General del Principado desde el 7 de julio de 1999 hasta el 15 de junio de 2011. Es consejera de Agroganadería y Recursos Autóctonos del Principado de Asturias desde el 28 de mayo de 2012. En julio de 2015, se cambia la denominación de la consejería que pasa a llamarse Consejería de Desarrollo Rural y Recursos Naturales"
"http://es.dbpedia.org/resource/María_Jesús_Álvarez_González","http://xmlns.com/foaf/0.1/name","Fernando Goñi"
"http://es.dbpedia.org/resource/María_Jesús_Álvarez_González","http://xmlns.com/foaf/0.1/name","María Jesús Álvarez"
