"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_del_Gato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_del_Gato"
"http://es.dbpedia.org/resource/Isla_del_Gato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_del_Gato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_del_Gato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_del_Gato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_del_Gato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_del_Gato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_del_Gato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_del_Gato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Isla_del_Gato","http://www.w3.org/2000/01/rdf-schema#label","Isla del Gato"
"http://es.dbpedia.org/resource/Isla_del_Gato","http://www.w3.org/2000/01/rdf-schema#comment","Isla del Gato​ es el nombre que recibe una isla fluvial que pertenece al país sudamericano de Bolivia.​ Administrativamente depende del Departamento de Beni, al norte del territorio boliviano. Geográficamente se encuentra en el río Beni, concretamente en las coordenadas geográficas 11°10′00″S 66°12′00″O﻿ / ﻿-11.16667, -66.20000​ a 5 kilómetros de la localidad de San Pedro y a 12 km de Monte salado."
"http://es.dbpedia.org/resource/Isla_del_Gato","http://xmlns.com/foaf/0.1/name","Isla del Gato"
"http://es.dbpedia.org/resource/Isla_del_Gato","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-11.1667
"http://es.dbpedia.org/resource/Isla_del_Gato","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.2
"http://es.dbpedia.org/resource/Isla_del_Gato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Bolivia"
"http://es.dbpedia.org/resource/Isla_del_Gato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_Beni"
"http://es.dbpedia.org/resource/Isla_del_Gato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_del_Gato"
"http://es.dbpedia.org/resource/Isla_del_Gato","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Departamentos_de_Bolivia"
"http://es.dbpedia.org/resource/Isla_del_Gato","http://es.dbpedia.org/property/lugar","Río"
"http://es.dbpedia.org/resource/Isla_del_Gato","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Río_Beni"
"http://es.dbpedia.org/resource/Isla_del_Gato","http://es.dbpedia.org/property/nombre","Isla del Gato"
"http://es.dbpedia.org/resource/Isla_del_Gato","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Departamento_del_Beni"
"http://es.dbpedia.org/resource/Isla_del_Gato","http://es.dbpedia.org/property/población","n/d"
"http://es.dbpedia.org/resource/Isla_del_Gato","http://es.dbpedia.org/property/superficie","n/d"
"http://es.dbpedia.org/resource/Isla_del_Gato","http://es.dbpedia.org/property/tipo","fluvial"
"http://es.dbpedia.org/resource/Isla_del_Gato","http://dbpedia.org/ontology/wikiPageID",4836619
"http://es.dbpedia.org/resource/Isla_del_Gato","http://dbpedia.org/ontology/wikiPageRevisionID",120477288
"http://es.dbpedia.org/resource/Isla_del_Gato","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/20176896"
"http://es.dbpedia.org/resource/Isla_del_Gato","http://dbpedia.org/ontology/wikiPageLength",1439
"http://es.dbpedia.org/resource/Isla_del_Gato","http://www.georss.org/georss/point","-11.166666666666666 -66.2"
"http://es.dbpedia.org/resource/Isla_del_Gato","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Isla_del_Gato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_del_Gato?oldid=120477288&ns=0"
"http://es.dbpedia.org/resource/Isla_del_Gato","http://dbpedia.org/ontology/abstract","Isla del Gato​ es el nombre que recibe una isla fluvial que pertenece al país sudamericano de Bolivia.​ Administrativamente depende del Departamento de Beni, al norte del territorio boliviano. Geográficamente se encuentra en el río Beni, concretamente en las coordenadas geográficas 11°10′00″S 66°12′00″O﻿ / ﻿-11.16667, -66.20000​ a 5 kilómetros de la localidad de San Pedro y a 12 km de Monte salado."
