"subject","predicate","object"
"http://dbpedia.org/resource/Madeleine_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madeleine_Robinson"
"http://es.wikipedia.org/wiki/Madeleine_Robinson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Madeleine_Robinson"
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Madeleine Robinson"
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://www.w3.org/2000/01/rdf-schema#comment","Madeleine Robinson (5 de noviembre de 1917 – 1 de agosto de 2004) fue una actriz teatral, cinematográfica y televisiva franco-checa, luego nacionalizada suiza."
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwb8jx"
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Francia"
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Francia"
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madeleine_Robinson"
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://es.dbpedia.org/property/apellido","Robinson"
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://es.dbpedia.org/property/cónyuge","Robert Dalban, Guillaume Amestoy, José Luis de Vilallonga."
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://es.dbpedia.org/property/editor","editorial=Éditions Publi-Libris"
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://es.dbpedia.org/property/fechaarchivo",19
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://es.dbpedia.org/property/imdb",732877
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://es.dbpedia.org/property/isbn",2940251010
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://es.dbpedia.org/property/lugarDeFallecimiento","Lausana, Suiza"
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://es.dbpedia.org/property/lugarDeNacimiento","París, Francia"
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://es.dbpedia.org/property/nombre","Madeleine"
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://es.dbpedia.org/property/nombreDeNacimiento","Madeleine Yvonne Svoboda"
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://es.dbpedia.org/property/páginas",220
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://es.dbpedia.org/property/título","Belle et Rebelle"
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://es.dbpedia.org/property/ubicación","Lausana"
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://es.dbpedia.org/property/url","http://www.publi-libris.com/livres/robinson_belle-rebelle.php"
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20131019111455/http:/www.publi-libris.com/livres/robinson_belle-rebelle.php"
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://dbpedia.org/ontology/wikiPageID",5615708
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://dbpedia.org/ontology/wikiPageRevisionID",128043573
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.publi-libris.com/livres/robinson_belle-rebelle.php"
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100820051437/http:/archives.tsr.ch/player/personnalite-robinson"
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131113031544/http:/encinematheque.net/oeil/Y017/index.asp"
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131019111455/http:/www.publi-libris.com/livres/robinson_belle-rebelle.php"
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://dbpedia.org/ontology/wikiPageLength",16686
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://dbpedia.org/ontology/birthName","Madeleine Yvonne Svoboda"
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Robert_Dalban"
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/José_Luis_de_Vilallonga"
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Madeleine_Robinson?oldid=128043573&ns=0"
"http://es.dbpedia.org/resource/Madeleine_Robinson","http://dbpedia.org/ontology/abstract","Madeleine Robinson (5 de noviembre de 1917 – 1 de agosto de 2004) fue una actriz teatral, cinematográfica y televisiva franco-checa, luego nacionalizada suiza."
"http://es.dbpedia.org/resource/Robert_Dalban","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Madeleine_Robinson"
"http://es.dbpedia.org/resource/Robert_Dalban","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Madeleine_Robinson"
"http://es.dbpedia.org/resource/El_juego_de_la_verdad_(película_de_1963)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Madeleine_Robinson"
"http://es.dbpedia.org/resource/Siete_días_de_enero","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Madeleine_Robinson"
