"subject","predicate","object"
"http://es.dbpedia.org/resource/Otocarpus_virgatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Otocarpus_virgatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Otocarpus_virgatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Otocarpus_virgatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Otocarpus_virgatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otocarpus_virgatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Otocarpus_virgatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Otocarpus_virgatus","http://www.w3.org/2000/01/rdf-schema#label","Otocarpus virgatus"
"http://es.dbpedia.org/resource/Otocarpus_virgatus","http://www.w3.org/2000/01/rdf-schema#comment","Otocarpus es un género monotípico de plantas fanerógamas perteneciente a la familia Brassicaceae. Su única especie: Otocarpus virgatus es originaria de Argelia. ​"
"http://es.dbpedia.org/resource/Otocarpus_virgatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brassiceae"
"http://es.dbpedia.org/resource/Otocarpus_virgatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_norte_de_África"
"http://es.dbpedia.org/resource/Otocarpus_virgatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Otocarpus_virgatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1847"
"http://es.dbpedia.org/resource/Otocarpus_virgatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Durieu"
"http://es.dbpedia.org/resource/Otocarpus_virgatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otocarpus_virgatus"
"http://es.dbpedia.org/resource/Otocarpus_virgatus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Michel_Charles_Durieu_de_Maisonneuve"
"http://es.dbpedia.org/resource/Otocarpus_virgatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Otocarpus_virgatus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Otocarpus_virgatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Otocarpus_virgatus","http://es.dbpedia.org/property/genus","Otocarpus"
"http://es.dbpedia.org/resource/Otocarpus_virgatus","http://es.dbpedia.org/property/genusAuthority","Durieu"
"http://es.dbpedia.org/resource/Otocarpus_virgatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Otocarpus_virgatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Otocarpus_virgatus","http://es.dbpedia.org/property/species","Otocarpus virgatus"
"http://es.dbpedia.org/resource/Otocarpus_virgatus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Otocarpus_virgatus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Otocarpus_virgatus","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Otocarpus_virgatus","http://dbpedia.org/ontology/wikiPageID",1781567
"http://es.dbpedia.org/resource/Otocarpus_virgatus","http://dbpedia.org/ontology/wikiPageRevisionID",116067660
"http://es.dbpedia.org/resource/Otocarpus_virgatus","http://dbpedia.org/ontology/wikiPageLength",2386
"http://es.dbpedia.org/resource/Otocarpus_virgatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Durieu"
"http://es.dbpedia.org/resource/Otocarpus_virgatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Otocarpus_virgatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Otocarpus_virgatus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Otocarpus_virgatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Otocarpus_virgatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Otocarpus_virgatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Otocarpus_virgatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Otocarpus_virgatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Otocarpus_virgatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Otocarpus_virgatus?oldid=116067660&ns=0"
"http://es.dbpedia.org/resource/Otocarpus_virgatus","http://dbpedia.org/ontology/abstract","Otocarpus es un género monotípico de plantas fanerógamas perteneciente a la familia Brassicaceae. Su única especie: Otocarpus virgatus es originaria de Argelia. ​"
"http://es.dbpedia.org/resource/Otocarpus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otocarpus_virgatus"
"http://es.dbpedia.org/resource/Otocarpus_virgatus_var._leiocarpus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otocarpus_virgatus"
"http://es.wikipedia.org/wiki/Otocarpus_virgatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otocarpus_virgatus"
"http://es.dbpedia.org/resource/Otocarpus_virgatus_var._eriocarpus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otocarpus_virgatus"
