"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Letonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Letonia","http://www.w3.org/2000/01/rdf-schema#label","Monasterios de Letonia"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Letonia","http://www.w3.org/2004/02/skos/core#prefLabel","Monasterios de Letonia"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_por_país"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Letonia"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Letonia","http://dbpedia.org/ontology/wikiPageID",5980767
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Letonia","http://dbpedia.org/ontology/wikiPageRevisionID",69425436
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Letonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monasterios_de_Letonia?oldid=69425436&ns=14"
"http://es.dbpedia.org/resource/Abadía_de_Daugavgrīva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Letonia"
