"subject","predicate","object"
"http://es.dbpedia.org/resource/Filosofía_en_la_Alemania_nazi","http://www.w3.org/2000/01/rdf-schema#label","Filosofía en la Alemania nazi"
"http://es.dbpedia.org/resource/Filosofía_en_la_Alemania_nazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Filosofía_en_la_Alemania_nazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_nazi"
"http://es.dbpedia.org/resource/Filosofía_en_la_Alemania_nazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_filosofía"
"http://es.dbpedia.org/resource/Filosofía_en_la_Alemania_nazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_occidental"
"http://es.dbpedia.org/resource/Filosofía_en_la_Alemania_nazi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filosofía_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Filosofía_en_la_Alemania_nazi","http://dbpedia.org/ontology/wikiPageID",9641628
"http://es.dbpedia.org/resource/Filosofía_en_la_Alemania_nazi","http://dbpedia.org/ontology/wikiPageRevisionID",130420777
"http://es.dbpedia.org/resource/Filosofía_en_la_Alemania_nazi","http://dbpedia.org/ontology/wikiPageExternalLink","https://publikationen.uni-tuebingen.de/xmlui/handle/10900/63403"
"http://es.dbpedia.org/resource/Filosofía_en_la_Alemania_nazi","http://dbpedia.org/ontology/wikiPageLength",20620
"http://es.dbpedia.org/resource/Filosofía_en_la_Alemania_nazi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filosofía_en_la_Alemania_nazi?oldid=130420777&ns=0"
"http://es.wikipedia.org/wiki/Filosofía_en_la_Alemania_nazi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filosofía_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Filosofía_durante_el_Nacionalsocialismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filosofía_en_la_Alemania_nazi"
