"subject","predicate","object"
"http://dbpedia.org/resource/Michi_Goto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michi_Goto"
"http://es.dbpedia.org/resource/Michi_Goto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michi_Goto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michi_Goto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michi_Goto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michi_Goto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michi_Goto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michi_Goto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michi_Goto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michi_Goto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michi_Goto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michi_Goto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michi_Goto","http://www.w3.org/2000/01/rdf-schema#label","Michi Goto"
"http://es.dbpedia.org/resource/Michi_Goto","http://www.w3.org/2000/01/rdf-schema#comment","Michi Goto (後藤 三知 Goto Michi?, nacida el 27 de julio de 1990 en Mie) es una futbolista japonesa que jugaba como delantero. Goto jugó 7 veces y marcó 2 goles para la selección femenina de fútbol de Japón entre 2008 y 2014. Goto fue elegida para integrar la selección nacional de Japón para los Copa Asiática femenina de la AFC de 2014.​"
"http://es.dbpedia.org/resource/Michi_Goto","http://xmlns.com/foaf/0.1/name","Michi Goto"
"http://es.dbpedia.org/resource/Michi_Goto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_Japón"
"http://es.dbpedia.org/resource/Michi_Goto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Mie"
"http://es.dbpedia.org/resource/Michi_Goto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Japón"
"http://es.dbpedia.org/resource/Michi_Goto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michi_Goto"
"http://es.dbpedia.org/resource/Michi_Goto","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Real_Sociedad_de_Fútbol_(femenino)"
"http://es.dbpedia.org/resource/Michi_Goto","http://es.dbpedia.org/property/debutInternacional",2008
"http://es.dbpedia.org/resource/Michi_Goto","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Michi_Goto","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Urawa_Reds_Ladies"
"http://es.dbpedia.org/resource/Michi_Goto","http://es.dbpedia.org/property/equipos","*  Urawa Reds 
*  Real Sociedad"
