"subject","predicate","object"
"http://es.dbpedia.org/resource/Samper_de_Calanda_(Teruel)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Samper_de_Calanda"
"http://es.dbpedia.org/resource/Samper_de_calanda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Samper_de_Calanda"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://www.w3.org/2000/01/rdf-schema#label","Samper de Calanda"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://www.w3.org/2000/01/rdf-schema#comment","Samper de Calanda es una localidad y municipio español de la provincia de Teruel, Aragón, en la comarca de Bajo Martín. Cuenta con una población de 821 habitantes (2017). Pertenece a la comarca del Bajo Martín, contando con los servicios mancomunados en ella. Forma parte de la ruta del tambor y el bombo junto con otros 8 pueblos de los alrededores."
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9rr5"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://xmlns.com/foaf/0.1/name","Samper de Calanda"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samper_de_Calanda"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samper_de_Calanda"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://es.dbpedia.org/property/alcalde","Alfonso Manuel Pérez Ornaque"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://es.dbpedia.org/property/altitud",258
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://es.dbpedia.org/property/codMunicipio",205
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://es.dbpedia.org/property/codProvincia",44
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Bajo_Martín"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://es.dbpedia.org/property/cp",44520
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://es.dbpedia.org/property/distancia",78
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://es.dbpedia.org/property/distancia",160
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://es.dbpedia.org/property/escudo","Escudo de Samper de Calanda .svg"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://es.dbpedia.org/property/fundación",1119
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://es.dbpedia.org/property/gentilicio","samperino, -a"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://es.dbpedia.org/property/imagen","Samper de Calanda 01.JPG"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://es.dbpedia.org/property/mancomunidad","Mancomunidad de servicios del Bajo Martín"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://es.dbpedia.org/property/mapaLoc","Teruel"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://es.dbpedia.org/property/nombre","Samper de Calanda"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://es.dbpedia.org/property/nombreOficial","Samper de Calanda"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://es.dbpedia.org/property/partido","Alcañiz"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Quiteria"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Domingo_de_Guzmán"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Teruel"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://es.dbpedia.org/property/superficie",14280
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://es.dbpedia.org/property/web","http://www.samperdecalanda.es/"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://dbpedia.org/ontology/wikiPageID",320573
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://dbpedia.org/ontology/wikiPageRevisionID",126854071
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comarcabajomartin.es/"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samperdecalanda.es/"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","142.0"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://dbpedia.org/ontology/wikiPageLength",6882
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://dbpedia.org/ontology/areaCode","44"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://dbpedia.org/ontology/areaTotal",1.42e+08
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://dbpedia.org/ontology/demonym","samperino, -a"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://dbpedia.org/ontology/foundingYear","1119"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://dbpedia.org/ontology/municipalityCode","205"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://dbpedia.org/ontology/postalCode","44520"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Bajo_Martín"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/PSOE-Aragón"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Teruel"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Domingo_de_Guzmán"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Quiteria"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samper_de_Calanda?oldid=126854071&ns=0"
"http://es.dbpedia.org/resource/Samper_de_Calanda","http://dbpedia.org/ontology/abstract","Samper de Calanda es una localidad y municipio español de la provincia de Teruel, Aragón, en la comarca de Bajo Martín. Cuenta con una población de 821 habitantes (2017). Pertenece a la comarca del Bajo Martín, contando con los servicios mancomunados en ella. Forma parte de la ruta del tambor y el bombo junto con otros 8 pueblos de los alrededores."
"http://es.wikipedia.org/wiki/Samper_de_Calanda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samper_de_Calanda"
"http://dbpedia.org/resource/Samper_de_Calanda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samper_de_Calanda"
"http://es.dbpedia.org/resource/Francisco_León_Fandós","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Samper_de_Calanda"
"http://es.dbpedia.org/resource/Estación_de_Samper","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Samper_de_Calanda"
"http://es.dbpedia.org/resource/Estación_de_Samper","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Samper_de_Calanda"
