"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_en_California,_1996","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_en_California_de_1996"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_en_California_1996","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_en_California_de_1996"
"http://dbpedia.org/resource/1996_United_States_presidential_election_in_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_en_California_de_1996"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_en_California_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales de Estados Unidos en California de 1996"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_en_California_de_1996","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones presidenciales de Estados Unidos en California de 1996 fueron las elecciones presidenciales de Estados Unidos de 1996 en el estado de California. Los californianos votaron por el incumbete demócrata, Bill Clinton, ganando por un margen de doble dígito contra el Republicano, senador de Kansas Bob Dole."
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_en_California_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b4xby"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_en_California_de_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Estados_Unidos_de_1996"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_en_California_de_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_California"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_en_California_de_1996","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Estados_Unidos_en_California_de_1996"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_en_California_de_1996","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_en_California_de_1996","http://es.dbpedia.org/property/ancho",60
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_en_California_de_1996","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Bill_Clinton"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_en_California_de_1996","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Bob_Dole"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_en_California_de_1996","http://es.dbpedia.org/property/cargo",40
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_en_California_de_1996","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_en_California_de_1996","http://es.dbpedia.org/property/cargoCompañero","http://es.dbpedia.org/resource/Vicepresidente_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_en_California_de_1996","http://es.dbpedia.org/property/compacto","ok"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_en_California_de_1996","http://es.dbpedia.org/property/compañero","(Tennessee)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_en_California_de_1996","http://es.dbpedia.org/property/compañero","http://es.dbpedia.org/resource/Al_Gore"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_en_California_de_1996","http://es.dbpedia.org/property/compañero","(Nueva York)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_en_California_de_1996","http://es.dbpedia.org/property/compañero","http://es.dbpedia.org/resource/Jack_Kemp"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_en_California_de_1996","http://es.dbpedia.org/property/divisiones",25
