"subject","predicate","object"
"http://es.dbpedia.org/resource/Bucelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bucelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bucelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bucelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bucelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bucelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bucelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bucelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bucelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bucelas","http://www.w3.org/2000/01/rdf-schema#label","Bucelas"
"http://es.dbpedia.org/resource/Bucelas","http://www.w3.org/2000/01/rdf-schema#comment","Bucelas es una freguesia portuguesa del concelho de Loures, con 33,90 km² de área y 4 810 habitantes (2001). La densidad poblacional asciende a 141,9 h/km²."
"http://es.dbpedia.org/resource/Bucelas","http://xmlns.com/foaf/0.1/name","Bucelas"
"http://es.dbpedia.org/resource/Bucelas","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20061205033415/http:/bucelas.com/"
"http://es.dbpedia.org/resource/Bucelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Loures"
"http://es.dbpedia.org/resource/Bucelas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bucelas"
"http://es.dbpedia.org/resource/Bucelas","http://es.dbpedia.org/property/campo","Largo do Espírito Santo"
"http://es.dbpedia.org/resource/Bucelas","http://es.dbpedia.org/property/campo",2670
"http://es.dbpedia.org/resource/Bucelas","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Nuestra_Señora_de_la_Luz"
"http://es.dbpedia.org/resource/Bucelas","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Santo_patrón"
"http://es.dbpedia.org/resource/Bucelas","http://es.dbpedia.org/property/campo2Nombre","Dirección de la Junta de freguesia"
"http://es.dbpedia.org/resource/Bucelas","http://es.dbpedia.org/property/códigoPostal",2670
"http://es.dbpedia.org/resource/Bucelas","http://es.dbpedia.org/property/densidad",1419
"http://es.dbpedia.org/resource/Bucelas","http://es.dbpedia.org/property/gentilicio","http://es.dbpedia.org/resource/Wikt:Bucelense"
"http://es.dbpedia.org/resource/Bucelas","http://es.dbpedia.org/property/imageninferior","LocalLrs-Bucelas.png"
"http://es.dbpedia.org/resource/Bucelas","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concejo de Loures"
"http://es.dbpedia.org/resource/Bucelas","http://es.dbpedia.org/property/nombreCompleto","Bucelas"
"http://es.dbpedia.org/resource/Bucelas","http://es.dbpedia.org/property/población",4810
"http://es.dbpedia.org/resource/Bucelas","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Bucelas","http://es.dbpedia.org/property/páginaWeb","www.jf-bucelas.pt/"
"http://es.dbpedia.org/resource/Bucelas","http://es.dbpedia.org/property/superficie",3390
"http://es.dbpedia.org/resource/Bucelas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loures"
"http://es.dbpedia.org/resource/Bucelas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Bucelas","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Bucelas","http://dbpedia.org/ontology/wikiPageID",806797
"http://es.dbpedia.org/resource/Bucelas","http://dbpedia.org/ontology/wikiPageRevisionID",120334542
"http://es.dbpedia.org/resource/Bucelas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061205033415/http:/bucelas.com/"
"http://es.dbpedia.org/resource/Bucelas","http://dbpedia.org/ontology/wikiPageLength",4129
"http://es.dbpedia.org/resource/Bucelas","http://dbpedia.org/ontology/demonym","Bucelense"
"http://es.dbpedia.org/resource/Bucelas","http://dbpedia.org/ontology/populationTotal",4810
"http://es.dbpedia.org/resource/Bucelas","http://dbpedia.org/ontology/postalCode","2670 Bucelas"
"http://es.dbpedia.org/resource/Bucelas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Bucelas","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Bucelas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bucelas?oldid=120334542&ns=0"
"http://es.dbpedia.org/resource/Bucelas","http://dbpedia.org/ontology/abstract","Bucelas es una freguesia portuguesa del concelho de Loures, con 33,90 km² de área y 4 810 habitantes (2001). La densidad poblacional asciende a 141,9 h/km²."
"http://dbpedia.org/resource/Bucelas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bucelas"
"http://es.wikipedia.org/wiki/Bucelas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bucelas"
