"subject","predicate","object"
"http://dbpedia.org/resource/Viktor_Mitrou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Víktor_Mitru"
"http://es.dbpedia.org/resource/Víktor_Mitru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víktor_Mitru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víktor_Mitru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víktor_Mitru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Víktor_Mitru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víktor_Mitru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víktor_Mitru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víktor_Mitru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víktor_Mitru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víktor_Mitru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víktor_Mitru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víktor_Mitru","http://www.w3.org/2000/01/rdf-schema#label","Víktor Mitru"
"http://es.dbpedia.org/resource/Víktor_Mitru","http://www.w3.org/2000/01/rdf-schema#comment","Víktor Mitru –en griego, Βίκτωρ Μήτρου– (Vlorë, Albania, 24 de junio de 1973) es un deportista griego de origen albanés que compitió en halterofilia. Participó en los Juegos Olímpicos de Sídney 2000, obteniendo una medalla de plata en la categoría de 77 kg.​ Ganó dos medallas en el Campeonato Mundial de Halterofilia, plata en 1999 y bronce en 1995, y una medalla de bronce en el Campeonato Europeo de Halterofilia de 1996.​​"
"http://es.dbpedia.org/resource/Víktor_Mitru","http://xmlns.com/foaf/0.1/name","Víktor Mitru"
"http://es.dbpedia.org/resource/Víktor_Mitru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Grecia"
"http://es.dbpedia.org/resource/Víktor_Mitru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Grecia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Víktor_Mitru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Grecia"
"http://es.dbpedia.org/resource/Víktor_Mitru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Sídney_2000"
"http://es.dbpedia.org/resource/Víktor_Mitru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Víktor_Mitru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_halterofilia"
"http://es.dbpedia.org/resource/Víktor_Mitru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víktor_Mitru"
"http://es.dbpedia.org/resource/Víktor_Mitru","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Víktor_Mitru","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Albania"
"http://es.dbpedia.org/resource/Víktor_Mitru","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vlorë"
"http://es.dbpedia.org/resource/Víktor_Mitru","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Víktor_Mitru","http://es.dbpedia.org/property/nombre","Víktor Mitru"
"http://es.dbpedia.org/resource/Víktor_Mitru","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Albania"
"http://es.dbpedia.org/resource/Víktor_Mitru","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vlorë"
"http://es.dbpedia.org/resource/Víktor_Mitru","http://dbpedia.org/ontology/wikiPageID",8892254
"http://es.dbpedia.org/resource/Víktor_Mitru","http://dbpedia.org/ontology/wikiPageRevisionID",129588598
"http://es.dbpedia.org/resource/Víktor_Mitru","http://dbpedia.org/ontology/wikiPageLength",2915
"http://es.dbpedia.org/resource/Víktor_Mitru","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Víktor_Mitru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Víktor_Mitru?oldid=129588598&ns=0"
