"subject","predicate","object"
"http://es.wikipedia.org/wiki/Esteban_de_Arteaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esteban_de_Arteaga"
"http://dbpedia.org/resource/Stefano_Arteaga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esteban_de_Arteaga"
"http://es.dbpedia.org/resource/Esteban_de_Arteaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Esteban_de_Arteaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esteban_de_Arteaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Esteban_de_Arteaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esteban_de_Arteaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Esteban_de_Arteaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Esteban_de_Arteaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Esteban_de_Arteaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esteban_de_Arteaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Esteban_de_Arteaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esteban_de_Arteaga","http://www.w3.org/2000/01/rdf-schema#label","Esteban de Arteaga"
"http://es.dbpedia.org/resource/Esteban_de_Arteaga","http://www.w3.org/2000/01/rdf-schema#comment","Esteban de Arteaga y López (Moraleja de Coca, provincia de Segovia, 26 de diciembre de 1747-París, 30 de octubre de 1799), jesuita, escritor, esteta y musicólogo español del Prerromanticismo."
"http://es.dbpedia.org/resource/Esteban_de_Arteaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Esteban_de_Arteaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_arte"
"http://es.dbpedia.org/resource/Esteban_de_Arteaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Esteban_de_Arteaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_España"
"http://es.dbpedia.org/resource/Esteban_de_Arteaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Esteban_de_Arteaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estética_de_la_música"
"http://es.dbpedia.org/resource/Esteban_de_Arteaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_España"
"http://es.dbpedia.org/resource/Esteban_de_Arteaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Esteban_de_Arteaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Esteban_de_Arteaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Teruel"
"http://es.dbpedia.org/resource/Esteban_de_Arteaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esteban_de_Arteaga"
"http://es.dbpedia.org/resource/Esteban_de_Arteaga","http://dbpedia.org/ontology/wikiPageID",4694576
"http://es.dbpedia.org/resource/Esteban_de_Arteaga","http://dbpedia.org/ontology/wikiPageRevisionID",130345409
"http://es.dbpedia.org/resource/Esteban_de_Arteaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larramendi.es/i18n/consulta_aut/registro.cmd%3Fid=3696"
"http://es.dbpedia.org/resource/Esteban_de_Arteaga","http://dbpedia.org/ontology/wikiPageLength",5277
"http://es.dbpedia.org/resource/Esteban_de_Arteaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esteban_de_Arteaga?oldid=130345409&ns=0"
"http://es.dbpedia.org/resource/Esteban_de_Arteaga","http://dbpedia.org/ontology/abstract","Esteban de Arteaga y López (Moraleja de Coca, provincia de Segovia, 26 de diciembre de 1747-París, 30 de octubre de 1799), jesuita, escritor, esteta y musicólogo español del Prerromanticismo."
"http://es.dbpedia.org/resource/Esteban_Arteaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esteban_de_Arteaga"
