"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Max-Eyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Max-Eyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Max-Eyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Max-Eyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Max-Eyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Max-Eyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Max-Eyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Max-Eyth","http://www.w3.org/2000/01/rdf-schema#label","Lago Max-Eyth"
"http://es.dbpedia.org/resource/Lago_Max-Eyth","http://www.w3.org/2000/01/rdf-schema#comment","El lago Max-Eyth (en alemán: Max-Eyth See) es un lago artificial situado cerca de la ciudad de Stuttgart, en la región administrativa de Rems-Murr-Kreis, en el estado de Baden-Württemberg, (Alemania), a una elevación de 214 metros; tiene un área de 17.3 hectáreas."
"http://es.dbpedia.org/resource/Lago_Max-Eyth","http://xmlns.com/foaf/0.1/name","Max-Eyth See"
"http://es.dbpedia.org/resource/Lago_Max-Eyth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Lago_Max-Eyth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Max-Eyth"
"http://es.dbpedia.org/resource/Lago_Max-Eyth","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Lago_Max-Eyth","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Lago_Max-Eyth","http://es.dbpedia.org/property/mapaLoc","Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Lago_Max-Eyth","http://es.dbpedia.org/property/nombreOriginal","Max-Eyth See"
"http://es.dbpedia.org/resource/Lago_Max-Eyth","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Distrito_de_Rems-Murr"
"http://es.dbpedia.org/resource/Lago_Max-Eyth","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","http://es.dbpedia.org/resource/Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Lago_Max-Eyth","http://dbpedia.org/ontology/wikiPageID",8503996
"http://es.dbpedia.org/resource/Lago_Max-Eyth","http://dbpedia.org/ontology/wikiPageRevisionID",120539548
"http://es.dbpedia.org/resource/Lago_Max-Eyth","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Max-Eyth-See"
"http://es.dbpedia.org/resource/Lago_Max-Eyth","http://dbpedia.org/ontology/wikiPageLength",1020
"http://es.dbpedia.org/resource/Lago_Max-Eyth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Max-Eyth?oldid=120539548&ns=0"
"http://es.dbpedia.org/resource/Lago_Max-Eyth","http://dbpedia.org/ontology/abstract","El lago Max-Eyth (en alemán: Max-Eyth See) es un lago artificial situado cerca de la ciudad de Stuttgart, en la región administrativa de Rems-Murr-Kreis, en el estado de Baden-Württemberg, (Alemania), a una elevación de 214 metros; tiene un área de 17.3 hectáreas."
"http://es.wikipedia.org/wiki/Lago_Max-Eyth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Max-Eyth"
"http://dbpedia.org/resource/Max-Eyth-See","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Max-Eyth"
