"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abdul_Aziz_al-Harbi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abdul_Aziz_al-Harbi"
"http://es.dbpedia.org/resource/Abdul_Aziz_al-Harbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abdul_Aziz_al-Harbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abdul_Aziz_al-Harbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abdul_Aziz_al-Harbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abdul_Aziz_al-Harbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abdul_Aziz_al-Harbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abdul_Aziz_al-Harbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abdul_Aziz_al-Harbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abdul_Aziz_al-Harbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abdul_Aziz_al-Harbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abdul_Aziz_al-Harbi","http://www.w3.org/2000/01/rdf-schema#label","Abdul Aziz al-Harbi"
"http://es.dbpedia.org/resource/Abdul_Aziz_al-Harbi","http://www.w3.org/2000/01/rdf-schema#comment","Abdul Aziz bin Ali al-Harbi (en árabe: عبد العزيز بن علي الحربي; La Meca, 1965) es un ulema saudí y profesor asociado en la Universidad Umm al-Qura en La Meca. Es cofundador y actual presidente de la Academia de la Lengua Árabe en La Meca.​"
"http://es.dbpedia.org/resource/Abdul_Aziz_al-Harbi","http://xmlns.com/foaf/0.1/name","Abdul Aziz al-Harbi"
"http://es.dbpedia.org/resource/Abdul_Aziz_al-Harbi","http://xmlns.com/foaf/0.1/name","عبد العزيز بن علي الحربي"
"http://es.dbpedia.org/resource/Abdul_Aziz_al-Harbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saudíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Abdul_Aziz_al-Harbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saudíes_del_siglo_XXI"
"http://es.dbpedia.org/resource/Abdul_Aziz_al-Harbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Abdul_Aziz_al-Harbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1965"
"http://es.dbpedia.org/resource/Abdul_Aziz_al-Harbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Abdul_Aziz_al-Harbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eruditos_musulmanes_suníes"
"http://es.dbpedia.org/resource/Abdul_Aziz_al-Harbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mequíes"
"http://es.dbpedia.org/resource/Abdul_Aziz_al-Harbi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abdul_Aziz_al-Harbi"
"http://es.dbpedia.org/resource/Abdul_Aziz_al-Harbi","http://es.dbpedia.org/property/almaMáter","Universidad Umm al-Qura"
"http://es.dbpedia.org/resource/Abdul_Aziz_al-Harbi","http://es.dbpedia.org/property/empleador","Universidad Umm Al-Qura"
"http://es.dbpedia.org/resource/Abdul_Aziz_al-Harbi","http://es.dbpedia.org/property/fechaDeNacimiento",1965
"http://es.dbpedia.org/resource/Abdul_Aziz_al-Harbi","http://es.dbpedia.org/property/lugarDeNacimiento","La Meca,  Arabia Saudita"
"http://es.dbpedia.org/resource/Abdul_Aziz_al-Harbi","http://es.dbpedia.org/property/nombre","Abdul Aziz al-Harbi"
"http://es.dbpedia.org/resource/Abdul_Aziz_al-Harbi","http://es.dbpedia.org/property/nombre","عبد العزيز بن علي الحربي"
"http://es.dbpedia.org/resource/Abdul_Aziz_al-Harbi","http://es.dbpedia.org/property/nombreNativo","عبد العزيز بن علي الحربي"
"http://es.dbpedia.org/resource/Abdul_Aziz_al-Harbi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ulema"
"http://es.dbpedia.org/resource/Abdul_Aziz_al-Harbi","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sunismo"
"http://es.dbpedia.org/resource/Abdul_Aziz_al-Harbi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Meca"
"http://es.dbpedia.org/resource/Abdul_Aziz_al-Harbi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arabia_Saudita"
"http://es.dbpedia.org/resource/Abdul_Aziz_al-Harbi","http://dbpedia.org/ontology/wikiPageID",9231485
"http://es.dbpedia.org/resource/Abdul_Aziz_al-Harbi","http://dbpedia.org/ontology/wikiPageRevisionID",122789869
"http://es.dbpedia.org/resource/Abdul_Aziz_al-Harbi","http://dbpedia.org/ontology/wikiPageLength",2877
"http://es.dbpedia.org/resource/Abdul_Aziz_al-Harbi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ulema"
"http://es.dbpedia.org/resource/Abdul_Aziz_al-Harbi","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Sunismo"
"http://es.dbpedia.org/resource/Abdul_Aziz_al-Harbi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abdul_Aziz_al-Harbi?oldid=122789869&ns=0"
"http://es.dbpedia.org/resource/Abdul_Aziz_al-Harbi","http://dbpedia.org/ontology/abstract","Abdul Aziz bin Ali al-Harbi (en árabe: عبد العزيز بن علي الحربي; La Meca, 1965) es un ulema saudí y profesor asociado en la Universidad Umm al-Qura en La Meca. Es cofundador y actual presidente de la Academia de la Lengua Árabe en La Meca.​"
"http://dbpedia.org/resource/Abdul_Aziz_al-Harbi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abdul_Aziz_al-Harbi"
