"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_Categoría_del_Guayas_2010__Calvi_F.C.__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Segunda_Categoría_del_Guayas_2010__Calvi_F.C.__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Segunda_Categoría_del_Guayas_2010__Calvi_F.C.__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segunda_Categoría_del_Guayas_2010__Calvi_F.C.__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Segunda_Categoría_del_Guayas_2010__Calvi_F.C.__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Segunda_Categoría_del_Guayas_2010__Calvi_F.C.__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Segunda_Categoría_del_Guayas_2010__Calvi_F.C.__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Segunda_Categoría_del_Guayas_2010__Calvi_F.C.__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Segunda_Categoría_del_Guayas_2010__Calvi_F.C.__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Segunda_Categoría_del_Guayas_2010__Calvi_F.C.__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Guayaquil"
"http://es.dbpedia.org/resource/Segunda_Categoría_del_Guayas_2010__Calvi_F.C.__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Alejandro_Ponce_Noboa"
"http://es.dbpedia.org/resource/Segunda_Categoría_del_Guayas_2010__Calvi_F.C.__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Ramón_Unamuno"
"http://es.dbpedia.org/resource/Segunda_Categoría_del_Guayas_2010__Calvi_F.C.__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Asociación_Deportiva_Nueve_de_Octubre"
"http://es.dbpedia.org/resource/Segunda_Categoría_del_Guayas_2010__Calvi_F.C.__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Academia_Alfaro_Moreno"
"http://es.dbpedia.org/resource/Segunda_Categoría_del_Guayas_2010__Calvi_F.C.__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Calvi_Fútbol_Club"
"http://es.dbpedia.org/resource/Segunda_Categoría_del_Guayas_2010__Calvi_F.C.__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Paladín_%22S%22"
