"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_Zangezur","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Raión_de_Ordubad"
"http://es.dbpedia.org/resource/Ordubad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raión_de_Ordubad"
"http://es.wikipedia.org/wiki/Raión_de_Ordubad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raión_de_Ordubad"
"http://es.dbpedia.org/resource/Raión_de_Ordubad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Raión_de_Ordubad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Raión_de_Ordubad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Raión_de_Ordubad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raión_de_Ordubad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Raión_de_Ordubad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Raión_de_Ordubad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Raión_de_Ordubad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Raión_de_Ordubad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Raión_de_Ordubad","http://www.w3.org/2000/01/rdf-schema#label","Raión de Ordubad"
"http://es.dbpedia.org/resource/Raión_de_Ordubad","http://www.w3.org/2000/01/rdf-schema#comment","Ordubad (azerí: Ordubad) es uno de los cincuenta y nueve raiones de Azerbaiyán, se encuentra localizado en la República Autónoma de Najicheván. La ciudad capital es la ciudad de , es la segunda ciudad más grande dentro de Najicheván."
"http://es.dbpedia.org/resource/Raión_de_Ordubad","http://xmlns.com/foaf/0.1/name","Ordubad"
"http://es.dbpedia.org/resource/Raión_de_Ordubad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rayones_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Raión_de_Ordubad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raión_de_Ordubad"
"http://es.dbpedia.org/resource/Raión_de_Ordubad","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Raión_de_Ordubad","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Ordubad_(ciudad)"
"http://es.dbpedia.org/resource/Raión_de_Ordubad","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Raión_de_Ordubad","http://es.dbpedia.org/property/mapa","Ordubad in Azerbaijan .svg"
"http://es.dbpedia.org/resource/Raión_de_Ordubad","http://es.dbpedia.org/property/nombre","Ordubad"
"http://es.dbpedia.org/resource/Raión_de_Ordubad","http://es.dbpedia.org/property/país","Azerbaiyán"
"http://es.dbpedia.org/resource/Raión_de_Ordubad","http://es.dbpedia.org/property/población",42700
"http://es.dbpedia.org/resource/Raión_de_Ordubad","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Raión_de_Ordubad","http://es.dbpedia.org/property/superficie",970
"http://es.dbpedia.org/resource/Raión_de_Ordubad","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/República_autónoma_de_Najicheván"
"http://es.dbpedia.org/resource/Raión_de_Ordubad","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Raión_de_Ordubad","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/República_autónoma"
"http://es.dbpedia.org/resource/Raión_de_Ordubad","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Raión_de_Ordubad","http://dbpedia.org/ontology/wikiPageID",2513442
"http://es.dbpedia.org/resource/Raión_de_Ordubad","http://dbpedia.org/ontology/wikiPageRevisionID",130437201
"http://es.dbpedia.org/resource/Raión_de_Ordubad","http://dbpedia.org/ontology/wikiPageLength",1707
"http://es.dbpedia.org/resource/Raión_de_Ordubad","http://dbpedia.org/ontology/populationTotal",42700
"http://es.dbpedia.org/resource/Raión_de_Ordubad","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Ordubad_(ciudad)"
"http://es.dbpedia.org/resource/Raión_de_Ordubad","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/República_autónoma"
"http://es.dbpedia.org/resource/Raión_de_Ordubad","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Azerbaiyán"
"http://es.dbpedia.org/resource/Raión_de_Ordubad","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Ordubad_(ciudad)"
"http://es.dbpedia.org/resource/Raión_de_Ordubad","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Raión_de_Ordubad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raión_de_Ordubad?oldid=130437201&ns=0"
"http://es.dbpedia.org/resource/Raión_de_Ordubad","http://dbpedia.org/ontology/abstract","Ordubad (azerí: Ordubad) es uno de los cincuenta y nueve raiones de Azerbaiyán, se encuentra localizado en la República Autónoma de Najicheván. La ciudad capital es la ciudad de , es la segunda ciudad más grande dentro de Najicheván."
"http://es.dbpedia.org/resource/Yusif_Mammadaliyev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Raión_de_Ordubad"
