"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Vincent-les-Forts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Vincent-les-Forts"
"http://es.dbpedia.org/resource/Saint-Vincent-les-Forts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Vincent-les-Forts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Vincent-les-Forts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Vincent-les-Forts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Vincent-les-Forts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Vincent-les-Forts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Vincent-les-Forts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Vincent-les-Forts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Vincent-les-Forts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Vincent-les-Forts","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vincent-les-Forts"
"http://es.dbpedia.org/resource/Saint-Vincent-les-Forts","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Vincent-les-Forts era una comuna francesa situada en el departamento de Alpes de Alta Provenza, de la región de Provenza-Alpes-Costa Azul, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Ubaye-Serre-Ponçon​ al fusionarse con la comuna de La Bréole."
"http://es.dbpedia.org/resource/Saint-Vincent-les-Forts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7xk_"
"http://es.dbpedia.org/resource/Saint-Vincent-les-Forts","http://xmlns.com/foaf/0.1/name","Saint-Vincent-les-Forts"
"http://es.dbpedia.org/resource/Saint-Vincent-les-Forts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Saint-Vincent-les-Forts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Saint-Vincent-les-Forts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Vincent-les-Forts"
"http://es.dbpedia.org/resource/Saint-Vincent-les-Forts","http://es.dbpedia.org/property/altitud","Min. 770 m – Max. 2500 m"
"http://es.dbpedia.org/resource/Saint-Vincent-les-Forts","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Vincent-les-Forts","http://es.dbpedia.org/property/dirigentesNombres","Guy Kletty"
"http://es.dbpedia.org/resource/Saint-Vincent-les-Forts","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Saint-Vincent-les-Forts","http://es.dbpedia.org/property/escudo","Blason Saint Vincent les Forts .svg"
"http://es.dbpedia.org/resource/Saint-Vincent-les-Forts","http://es.dbpedia.org/property/imageninferior","Saint-Vincent-les-Forts -897.jpg"
"http://es.dbpedia.org/resource/Saint-Vincent-les-Forts","http://es.dbpedia.org/property/imageninferiorPie","Fuerte Joubert"
"http://es.dbpedia.org/resource/Saint-Vincent-les-Forts","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Vincent-les-Forts","http://es.dbpedia.org/property/nombre","Saint-Vincent-les-Forts"
"http://es.dbpedia.org/resource/Saint-Vincent-les-Forts","http://es.dbpedia.org/property/población",347
"http://es.dbpedia.org/resource/Saint-Vincent-les-Forts","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Saint-Vincent-les-Forts","http://es.dbpedia.org/property/superficie",2282
"http://es.dbpedia.org/resource/Saint-Vincent-les-Forts","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Barcelonnette"
"http://es.dbpedia.org/resource/Saint-Vincent-les-Forts","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Saint-Vincent-les-Forts","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Saint-Vincent-les-Forts","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Valle_de_Ubaye-Serre-Ponçon"
"http://es.dbpedia.org/resource/Saint-Vincent-les-Forts","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ubaye-Serre-Ponçon"
"http://es.dbpedia.org/resource/Saint-Vincent-les-Forts","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Barcelonnette"
"http://es.dbpedia.org/resource/Saint-Vincent-les-Forts","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Vincent-les-Forts","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Vincent-les-Forts","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Vincent-les-Forts","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
