"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zenaida_aurita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zenaida_aurita"
"http://es.dbpedia.org/resource/Zenaida_caribeña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zenaida_aurita"
"http://dbpedia.org/resource/Zenaida_dove","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zenaida_aurita"
"http://es.dbpedia.org/resource/Zenaida_aurita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zenaida_aurita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Zenaida_aurita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zenaida_aurita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zenaida_aurita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Zenaida_aurita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zenaida_aurita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Zenaida_aurita","http://www.w3.org/2000/01/rdf-schema#label","Zenaida aurita"
"http://es.dbpedia.org/resource/Zenaida_aurita","http://www.w3.org/2000/01/rdf-schema#comment","La zenaida caribeña​ o tórtola zenaida (Zenaida aurita) es un ave columbiformes de la familia Columbidae. Es el ave nacional de Anguila. Suele poner dos huevos. La tórtola zenaida suele medir entre 28-30 cm y poner dos huevos. Generalmente ser objeto de caza deportiva."
"http://es.dbpedia.org/resource/Zenaida_aurita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grh4p"
"http://es.dbpedia.org/resource/Zenaida_aurita","http://xmlns.com/foaf/0.1/name","Tórtola zenaida"
"http://es.dbpedia.org/resource/Zenaida_aurita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Caribe"
"http://es.dbpedia.org/resource/Zenaida_aurita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1810"
"http://es.dbpedia.org/resource/Zenaida_aurita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Temminck"
"http://es.dbpedia.org/resource/Zenaida_aurita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zenaida"
"http://es.dbpedia.org/resource/Zenaida_aurita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zenaida_aurita"
"http://es.dbpedia.org/resource/Zenaida_aurita","http://es.dbpedia.org/property/binomial","Zenaida aurita"
"http://es.dbpedia.org/resource/Zenaida_aurita","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Zenaida_aurita","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Zenaida_aurita","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Columbidae"
"http://es.dbpedia.org/resource/Zenaida_aurita","http://es.dbpedia.org/property/genus","Zenaida"
"http://es.dbpedia.org/resource/Zenaida_aurita","http://es.dbpedia.org/property/imageCaption","St. Thomas, US Virgin Islands"
"http://es.dbpedia.org/resource/Zenaida_aurita","http://es.dbpedia.org/property/name","Tórtola zenaida"
"http://es.dbpedia.org/resource/Zenaida_aurita","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Columbiformes"
"http://es.dbpedia.org/resource/Zenaida_aurita","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Zenaida_aurita","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zenaida_aurita","http://es.dbpedia.org/property/species","Z. aurita"
"http://es.dbpedia.org/resource/Zenaida_aurita","http://es.dbpedia.org/property/status","LC"
