"subject","predicate","object"
"http://es.dbpedia.org/resource/Marco_Polo_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Riccardo_Cucciolla"
"http://es.dbpedia.org/resource/Sacco_y_Vanzetti_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Riccardo_Cucciolla"
"http://es.dbpedia.org/resource/Sacco_y_Vanzetti_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Riccardo_Cucciolla"
"http://es.dbpedia.org/resource/El_caso_está_cerrado,_olvídelo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Riccardo_Cucciolla"
"http://es.wikipedia.org/wiki/Riccardo_Cucciolla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Riccardo_Cucciolla"
"http://es.dbpedia.org/resource/Riccardo_Cucciolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Riccardo_Cucciolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Riccardo_Cucciolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Riccardo_Cucciolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Riccardo_Cucciolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Riccardo_Cucciolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Riccardo_Cucciolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Riccardo_Cucciolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Riccardo_Cucciolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Riccardo_Cucciolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Riccardo_Cucciolla","http://www.w3.org/2000/01/rdf-schema#label","Riccardo Cucciolla"
"http://es.dbpedia.org/resource/Riccardo_Cucciolla","http://www.w3.org/2000/01/rdf-schema#comment","Riccardo Cucciolla (Bari, 5 septiembre de 1924 – Roma, 17 septiembre de 1999) ha sido un actor, doblador y director de doblaje italiano, trabajando ya sea para el cine o la televisión."
"http://es.dbpedia.org/resource/Riccardo_Cucciolla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Italia"
"http://es.dbpedia.org/resource/Riccardo_Cucciolla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Italia"
"http://es.dbpedia.org/resource/Riccardo_Cucciolla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Italia"
"http://es.dbpedia.org/resource/Riccardo_Cucciolla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bari"
"http://es.dbpedia.org/resource/Riccardo_Cucciolla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riccardo_Cucciolla"
"http://es.dbpedia.org/resource/Riccardo_Cucciolla","http://dbpedia.org/ontology/wikiPageID",7790749
"http://es.dbpedia.org/resource/Riccardo_Cucciolla","http://dbpedia.org/ontology/wikiPageRevisionID",127546678
"http://es.dbpedia.org/resource/Riccardo_Cucciolla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0190977/"
"http://es.dbpedia.org/resource/Riccardo_Cucciolla","http://dbpedia.org/ontology/wikiPageLength",10150
"http://es.dbpedia.org/resource/Riccardo_Cucciolla","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cine"
"http://es.dbpedia.org/resource/Riccardo_Cucciolla","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Doblador"
"http://es.dbpedia.org/resource/Riccardo_Cucciolla","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Riccardo_Cucciolla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Riccardo_Cucciolla?oldid=127546678&ns=0"
"http://es.dbpedia.org/resource/Riccardo_Cucciolla","http://dbpedia.org/ontology/abstract","Riccardo Cucciolla (Bari, 5 septiembre de 1924 – Roma, 17 septiembre de 1999) ha sido un actor, doblador y director de doblaje italiano, trabajando ya sea para el cine o la televisión."
