"subject","predicate","object"
"http://es.wikipedia.org/wiki/Piridoxina_5'-fosfato_sintasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piridoxina_5'-fosfato_sintasa"
"http://es.dbpedia.org/resource/PNP_sintasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piridoxina_5'-fosfato_sintasa"
"http://es.dbpedia.org/resource/Piridoxina_5'-fosfato_sintasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piridoxina_5'-fosfato_sintasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Piridoxina_5'-fosfato_sintasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Piridoxina_5'-fosfato_sintasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Piridoxina_5'-fosfato_sintasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Piridoxina_5'-fosfato_sintasa","http://www.w3.org/2000/01/rdf-schema#label","Piridoxina 5'-fosfato sintasa"
"http://es.dbpedia.org/resource/Piridoxina_5'-fosfato_sintasa","http://www.w3.org/2000/01/rdf-schema#comment","La piridoxina 5'-fosfato sintasa (EC 2.6.99.2) es una enzima que cataliza la siguiente reacción química: 1-desoxi-D-xilulosa 5-fosfato + 3-amino 1-hidroxiacetona 1-fosfato  piridoxina 5'-fosfato + fosfato + 2 H2O Por lo tanto los dos sustratos de esta enzima son la 1-desoxi-D-xilulosa 5-fosfato y el 3-amino-2-oxopropil fosfato, mientras que sus tres productos son , fosfato y agua."
"http://es.dbpedia.org/resource/Piridoxina_5'-fosfato_sintasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d7bv2"
"http://es.dbpedia.org/resource/Piridoxina_5'-fosfato_sintasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piridoxina_5'-fosfato_sintasa"
"http://es.dbpedia.org/resource/Piridoxina_5'-fosfato_sintasa","http://es.dbpedia.org/property/autor","Garrido-Franco M"
"http://es.dbpedia.org/resource/Piridoxina_5'-fosfato_sintasa","http://es.dbpedia.org/property/autor","Garrido-Franco M, Laber B, Huber R, Clausen T"
"http://es.dbpedia.org/resource/Piridoxina_5'-fosfato_sintasa","http://es.dbpedia.org/property/autor","Laber B, Maurer W, Scharf S, Stepusin K, Schmidt FS"
"http://es.dbpedia.org/resource/Piridoxina_5'-fosfato_sintasa","http://es.dbpedia.org/property/autor","Franco MG, Laber B, Huber R, Clausen T"
"http://es.dbpedia.org/resource/Piridoxina_5'-fosfato_sintasa","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/Piridoxina_5'-fosfato_sintasa","http://es.dbpedia.org/property/fecha",1999
"http://es.dbpedia.org/resource/Piridoxina_5'-fosfato_sintasa","http://es.dbpedia.org/property/fecha",2002
"http://es.dbpedia.org/resource/Piridoxina_5'-fosfato_sintasa","http://es.dbpedia.org/property/fecha",2003
"http://es.dbpedia.org/resource/Piridoxina_5'-fosfato_sintasa","http://es.dbpedia.org/property/fecha",2001
"http://es.dbpedia.org/resource/Piridoxina_5'-fosfato_sintasa","http://es.dbpedia.org/property/iubmbEcNumber",2
"http://es.dbpedia.org/resource/Piridoxina_5'-fosfato_sintasa","http://es.dbpedia.org/property/name","Piridoxina 5'-fosfato sintasa"
"http://es.dbpedia.org/resource/Piridoxina_5'-fosfato_sintasa","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Piridoxina_5'-fosfato_sintasa","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Piridoxina_5'-fosfato_sintasa","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Piridoxina_5'-fosfato_sintasa","http://es.dbpedia.org/property/pmid",11286891
"http://es.dbpedia.org/resource/Piridoxina_5'-fosfato_sintasa","http://es.dbpedia.org/property/pmid",10225425
"http://es.dbpedia.org/resource/Piridoxina_5'-fosfato_sintasa","http://es.dbpedia.org/property/pmid",12686115
"http://es.dbpedia.org/resource/Piridoxina_5'-fosfato_sintasa","http://es.dbpedia.org/property/pmid",12206776
"http://es.dbpedia.org/resource/Piridoxina_5'-fosfato_sintasa","http://es.dbpedia.org/property/publicación","FEBS. Lett."
"http://es.dbpedia.org/resource/Piridoxina_5'-fosfato_sintasa","http://es.dbpedia.org/property/publicación","Structure."
"http://es.dbpedia.org/resource/Piridoxina_5'-fosfato_sintasa","http://es.dbpedia.org/property/publicación","Biochim. Biophys. Acta."
"http://es.dbpedia.org/resource/Piridoxina_5'-fosfato_sintasa","http://es.dbpedia.org/property/publicación","J. Mol. Biol."
"http://es.dbpedia.org/resource/Piridoxina_5'-fosfato_sintasa","http://es.dbpedia.org/property/páginas",245
"http://es.dbpedia.org/resource/Piridoxina_5'-fosfato_sintasa","http://es.dbpedia.org/property/páginas",45
"http://es.dbpedia.org/resource/Piridoxina_5'-fosfato_sintasa","http://es.dbpedia.org/property/páginas",92
"http://es.dbpedia.org/resource/Piridoxina_5'-fosfato_sintasa","http://es.dbpedia.org/property/páginas",601
"http://es.dbpedia.org/resource/Piridoxina_5'-fosfato_sintasa","http://es.dbpedia.org/property/título","Vitamin B6 biosynthesis: formation of pyridoxine 5'-phosphate from 4--L-threonine and 1-deoxy-D-xylulose-5-phosphate by PdxA and PdxJ protein"
"http://es.dbpedia.org/resource/Piridoxina_5'-fosfato_sintasa","http://es.dbpedia.org/property/título","Pyridoxine 5'-phosphate synthase: de novo synthesis of vitamin B6 and beyond"
"http://es.dbpedia.org/resource/Piridoxina_5'-fosfato_sintasa","http://es.dbpedia.org/property/título","Enzyme-ligand complexes of pyridoxine 5'-phosphate synthase: implications for substrate binding and catalysis"
