"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Acre_de_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_estatales_del_Acre_de_2018"
"http://es.wikipedia.org/wiki/Elecciones_estatales_del_Acre_de_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_estatales_del_Acre_de_2018"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Acre_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Elecciones estatales del Acre de 2018"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Acre_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones estatales del Acre de 2018 se celebraron el 7 de octubre como parte de las elecciones generales en Brasil. Los votantes aptos para votar eligieron a sus representantes en la siguiente proporción: ocho diputados federales, dos senadores y veinticuatro diputados estatales. También eligieron al Presidente de la República y al Gobernador del Estado para el mandato que se inicia el 1 de enero de 2019 y termina el 31 de diciembre de 2022.​ En los comicios celebrados el 7 de octubre, el candidato Gladson Cameli del PP, fue elegido recibiendo 223.993 votos (53,71% de los votos válidos), dejando en segundo lugar a , del PT, que recibió 144.071 votos (34,54% votos válidos). Para la representación de Estado en el Senado Federal, fueron elegidos , del PSD (244.109 votos, 30,72% de los v"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Acre_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Brasil_en_2018"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Acre_de_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_estatales_del_Acre_de_2018"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Acre_de_2018","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Acre_de_2018","http://es.dbpedia.org/property/campaña",19
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Acre_de_2018","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Marcus_Alexandre"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Acre_de_2018","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Gladson_Cameli"
"http://es.dbpedia.org/resource/Elecciones_estatales_del_Acre_de_2018","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Coronel_Ulysses"
