"subject","predicate","object"
"http://es.dbpedia.org/resource/Edison_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edison_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Edison_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edison_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edison_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edison_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edison_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edison_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edison_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edison_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edison_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edison_Miranda","http://www.w3.org/2000/01/rdf-schema#label","Edison Miranda"
"http://es.dbpedia.org/resource/Edison_Miranda","http://www.w3.org/2000/01/rdf-schema#comment","Edison Miranda (Buenaventura, Valle del Cauca, 7 de enero de 1981) es un exboxeador profesional colombiano nacionalizado puertorriqueño que compitió entre 2001 y 2014. Desafió una vez por cada título mundial de peso medio y peso súper mediano de la FIB, y fue considerado uno de los contendientes más peligrosos en el peso mediano debido a su porcentaje excepcionalmente alto de nocaut. ​"
"http://es.dbpedia.org/resource/Edison_Miranda","http://xmlns.com/foaf/0.1/name","Edison Miranda"
"http://es.dbpedia.org/resource/Edison_Miranda","http://xmlns.com/foaf/0.1/nick","Pantera"
"http://es.dbpedia.org/resource/Edison_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_supermediano_de_boxeo"
"http://es.dbpedia.org/resource/Edison_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bonaverenses"
"http://es.dbpedia.org/resource/Edison_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_colombianos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Edison_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Colombia"
"http://es.dbpedia.org/resource/Edison_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mediano_de_boxeo"
"http://es.dbpedia.org/resource/Edison_Miranda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edison_Miranda"
"http://es.dbpedia.org/resource/Edison_Miranda","http://es.dbpedia.org/property/apodo","Pantera"
"http://es.dbpedia.org/resource/Edison_Miranda","http://es.dbpedia.org/property/derrotas",10
