"subject","predicate","object"
"http://es.dbpedia.org/resource/State_of_Grace_(concierto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/State_of_Grace_(concierto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/State_of_Grace_(concierto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/State_of_Grace_(concierto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/State_of_Grace_(concierto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/State_of_Grace_(concierto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/State_of_Grace_(concierto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/State_of_Grace_(concierto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/State_of_Grace_(concierto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/State_of_Grace_(concierto)","http://www.w3.org/2000/01/rdf-schema#label","State of Grace (concierto)"
"http://es.dbpedia.org/resource/State_of_Grace_(concierto)","http://www.w3.org/2000/01/rdf-schema#comment","State of Grace (español: Estado de Grace) es el segundo álbum de video de la cantante jamaicana Grace Jones. Fue lanzado en 1986 con el mismo repertorio de A One Man Show, pero la última pista fue reemplazada por ""Slave to the Rhythm"" para promocionar el exitoso álbum homónimo lanzado un año antes. Al igual que A One Man Show, éste sigue siendo inédito en DVD."
"http://es.dbpedia.org/resource/State_of_Grace_(concierto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1986"
