"subject","predicate","object"
"http://es.dbpedia.org/resource/SaGa_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/SaGa_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/SaGa_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/SaGa_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/SaGa_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SaGa_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/SaGa_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/SaGa_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/SaGa_Frontier","http://www.w3.org/2000/01/rdf-schema#label","SaGa Frontier"
"http://es.dbpedia.org/resource/SaGa_Frontier","http://www.w3.org/2000/01/rdf-schema#comment","SaGa Frontier (サガ フロンティア SaGa Furontia?) es un videojuego de rol para PlayStation publicado por Square, lanzado en Japón el 11 de julio de 1997. El juego fue publicado más tarde por Sony Computer Entertainment (SCEA) en América del Norte el 25 de marzo de 1998. Es el séptimo juego de la serie SaGa y el primero en ser lanzado en PlayStation. El juego fue dirigido y producido por  con la ayuda del planificador jefe  y el compositor musical Kenji Ito. 
*  Datos: Q2660498"
"http://es.dbpedia.org/resource/SaGa_Frontier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056bdk"
"http://es.dbpedia.org/resource/SaGa_Frontier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_antagonistas_femeninas"
"http://es.dbpedia.org/resource/SaGa_Frontier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1997"
"http://es.dbpedia.org/resource/SaGa_Frontier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation"
"http://es.dbpedia.org/resource/SaGa_Frontier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_PlayStation_Network"
"http://es.dbpedia.org/resource/SaGa_Frontier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_rol"
"http://es.dbpedia.org/resource/SaGa_Frontier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_protagonistas_femeninas"
"http://es.dbpedia.org/resource/SaGa_Frontier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sony_Interactive_Entertainment"
"http://es.dbpedia.org/resource/SaGa_Frontier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Square"
"http://es.dbpedia.org/resource/SaGa_Frontier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SaGa_Frontier"
"http://es.dbpedia.org/resource/SaGa_Frontier","http://dbpedia.org/ontology/wikiPageID",4534136
"http://es.dbpedia.org/resource/SaGa_Frontier","http://dbpedia.org/ontology/wikiPageRevisionID",118987623
"http://es.dbpedia.org/resource/SaGa_Frontier","http://dbpedia.org/ontology/wikiPageLength",1932
"http://es.dbpedia.org/resource/SaGa_Frontier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SaGa_Frontier?oldid=118987623&ns=0"
"http://es.dbpedia.org/resource/SaGa_Frontier","http://dbpedia.org/ontology/abstract","SaGa Frontier (サガ フロンティア SaGa Furontia?) es un videojuego de rol para PlayStation publicado por Square, lanzado en Japón el 11 de julio de 1997. El juego fue publicado más tarde por Sony Computer Entertainment (SCEA) en América del Norte el 25 de marzo de 1998. Es el séptimo juego de la serie SaGa y el primero en ser lanzado en PlayStation. El juego fue dirigido y producido por  con la ayuda del planificador jefe  y el compositor musical Kenji Ito. La trama de SaGa Frontier se lleva a cabo en un universo de ciencia ficción y fantasía llamado las Regiones, un grupo de mundos con diferentes grados de cultura, razas únicas, tecnología y magia. El juego permite al jugador seguir las hazañas de uno de los siete protagonistas, cada uno con su propia historia y meta. El juego sistema Free Scenario ofrece una gran cantidad de juego no lineal, que permite al jugador viajar libremente entre muchas de las Regiones, interactuar con otros personajes, y tomar parte en el combate por turnos. SaGa Frontier disfrutó de gran éxito comercial, vendiendo más de un millón de copias en todo el mundo. El juego fue, en general, bien recibido en Japón y se reeditó el 26 de noviembre de 2008 en la PlayStation Network japonesa para PS3 y PSP. Sin embargo, recibió críticas desiguales en América del Norte, sobre todo debido al sistema Free Scenario. 
*  Datos: Q2660498"
"http://es.wikipedia.org/wiki/SaGa_Frontier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SaGa_Frontier"
"http://dbpedia.org/resource/SaGa_Frontier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SaGa_Frontier"
