"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pueblo_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pueblo_(álbum)"
"http://es.dbpedia.org/resource/Pueblo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Pueblo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pueblo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pueblo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pueblo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Pueblo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Pueblo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pueblo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Pueblo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Pueblo_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Pueblo (álbum)"
"http://es.dbpedia.org/resource/Pueblo_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Pueblo es el primer disco de la banda colombiana Sismo. Realizada en el 2005 bajo el sello Discos Nancy, tiene un sonido bastante experimental mezclando elementos electrónicos y acústicos con cantos indígenas colombianos. Con un estilo ambiental, bastante atmosférico “Pueblo” recrea distintos estados de calma. Con este álbum, Sismo fue nominado a Mejor Banda Electrónica en los premios Shock 2005."
"http://es.dbpedia.org/resource/Pueblo_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sismo"
"http://es.dbpedia.org/resource/Pueblo_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_electrónica"
"http://es.dbpedia.org/resource/Pueblo_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2005"
"http://es.dbpedia.org/resource/Pueblo_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_post-rock"
"http://es.dbpedia.org/resource/Pueblo_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Pueblo_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pueblo_(álbum)"
"http://es.dbpedia.org/resource/Pueblo_(álbum)","http://es.dbpedia.org/property/actual","Pueblo"
"http://es.dbpedia.org/resource/Pueblo_(álbum)","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Pueblo_(álbum)","http://es.dbpedia.org/property/autor","Peters at CD Baby"
"http://es.dbpedia.org/resource/Pueblo_(álbum)","http://es.dbpedia.org/property/cita","Sismo's album unfolds a quire of ethnic voices in the midst of a serene atmosphere. These musicians put a “soul” on a musical genre that sometimes seems to be too much involved with mechanical sounds."
