"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ken_Lawson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ken_Lawson"
"http://es.dbpedia.org/resource/Ken_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ken_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ken_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ken_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ken_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ken_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ken_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ken_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ken_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ken_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ken_Lawson","http://www.w3.org/2000/01/rdf-schema#label","Ken Lawson"
"http://es.dbpedia.org/resource/Ken_Lawson","http://www.w3.org/2000/01/rdf-schema#comment","Kenyatta T. Lawson (nacido el 19 de enero de 1976), más conocido como Ken L, es un actor y rapero estadounidense. Es conocido por su papel como Thaddeus ""T"" Radcliffe en la sitcom de comedia The Parker.​​"
"http://es.dbpedia.org/resource/Ken_Lawson","http://xmlns.com/foaf/0.1/homepage","http://www.Ken-L.com"
"http://es.dbpedia.org/resource/Ken_Lawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ken_Lawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Ken_Lawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1976"
"http://es.dbpedia.org/resource/Ken_Lawson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ken_Lawson"
"http://es.dbpedia.org/resource/Ken_Lawson","http://dbpedia.org/ontology/wikiPageID",7627144
"http://es.dbpedia.org/resource/Ken_Lawson","http://dbpedia.org/ontology/wikiPageRevisionID",126101327
"http://es.dbpedia.org/resource/Ken_Lawson","http://dbpedia.org/ontology/wikiPageExternalLink","http://soundcloud.com/rebel-o-muzik/tracks"
"http://es.dbpedia.org/resource/Ken_Lawson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Ken-L.com"
"http://es.dbpedia.org/resource/Ken_Lawson","http://dbpedia.org/ontology/wikiPageLength",2168
"http://es.dbpedia.org/resource/Ken_Lawson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ken_Lawson?oldid=126101327&ns=0"
"http://es.dbpedia.org/resource/Ken_Lawson","http://dbpedia.org/ontology/abstract","Kenyatta T. Lawson (nacido el 19 de enero de 1976), más conocido como Ken L, es un actor y rapero estadounidense. Es conocido por su papel como Thaddeus ""T"" Radcliffe en la sitcom de comedia The Parker.​​"
"http://es.dbpedia.org/resource/Smallville:_Absolute_Justice","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ken_Lawson"
"http://es.dbpedia.org/resource/Smallville:_Absolute_Justice","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ken_Lawson"
"http://dbpedia.org/resource/Ken_Lawson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ken_Lawson"
