"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Perak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Perak","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Perak"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Perak","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Perak"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Perak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Perak"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Perak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Malasia_por_estado"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Perak","http://dbpedia.org/ontology/wikiPageID",7937975
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Perak","http://dbpedia.org/ontology/wikiPageRevisionID",99434815
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Perak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Perak?oldid=99434815&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ipoh","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Perak"
"http://es.dbpedia.org/resource/Ipoh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Perak"
"http://es.dbpedia.org/resource/Taiping_(Malasia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Perak"
"http://es.dbpedia.org/resource/Lumut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Perak"
