"subject","predicate","object"
"http://es.dbpedia.org/resource/Football_Club_Slovan_Liberec","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Martin_Koscelník"
"http://es.dbpedia.org/resource/Martin_Koscelník","http://www.w3.org/2000/01/rdf-schema#label","Martin Koscelník"
"http://es.dbpedia.org/resource/Martin_Koscelník","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Eslovaquia"
"http://es.dbpedia.org/resource/Martin_Koscelník","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Eslovaquia"
"http://es.dbpedia.org/resource/Martin_Koscelník","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Slovan_Liberec"
"http://es.dbpedia.org/resource/Martin_Koscelník","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_MFK_Zemplín_Michalovce"
"http://es.dbpedia.org/resource/Martin_Koscelník","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martin_Koscelník"
"http://es.dbpedia.org/resource/Martin_Koscelník","http://es.dbpedia.org/property/altura","1,79 m"
"http://es.dbpedia.org/resource/Martin_Koscelník","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Football_Club_Slovan_Liberec"
"http://es.dbpedia.org/resource/Martin_Koscelník","http://es.dbpedia.org/property/debutInternacional",7
"http://es.dbpedia.org/resource/Martin_Koscelník","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Martin_Koscelník","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/MFK_Zemplín_Michalovce"
"http://es.dbpedia.org/resource/Martin_Koscelník","http://es.dbpedia.org/property/golesClubes",25
"http://es.dbpedia.org/resource/Martin_Koscelník","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Martin_Koscelník","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/Martin_Koscelník","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Fútbol_de_la_República_Checa"
"http://es.dbpedia.org/resource/Martin_Koscelník","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vranov_nad_Topľou"
"http://es.dbpedia.org/resource/Martin_Koscelník","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Eslovaquia"
"http://es.dbpedia.org/resource/Martin_Koscelník","http://es.dbpedia.org/property/nombre","Martin Koscelník"
"http://es.dbpedia.org/resource/Martin_Koscelník","http://es.dbpedia.org/property/nombrecompleto","Martin Koscelník"
"http://es.dbpedia.org/resource/Martin_Koscelník","http://es.dbpedia.org/property/número",18
"http://es.dbpedia.org/resource/Martin_Koscelník","http://es.dbpedia.org/property/númeroSelección",20
"http://es.dbpedia.org/resource/Martin_Koscelník","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Eslovaquia"
"http://es.dbpedia.org/resource/Martin_Koscelník","http://es.dbpedia.org/property/peso","74.0"
"http://es.dbpedia.org/resource/Martin_Koscelník","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Extremo_(fútbol)"
"http://es.dbpedia.org/resource/Martin_Koscelník","http://es.dbpedia.org/property/vecesInternacional",2
"http://es.dbpedia.org/resource/Martin_Koscelník","http://dbpedia.org/ontology/wikiPageID",9612877
"http://es.dbpedia.org/resource/Martin_Koscelník","http://dbpedia.org/ontology/wikiPageRevisionID",130008563
"http://es.dbpedia.org/resource/Martin_Koscelník","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/es/jugador/detalles/268672-martin-koscelnik"
"http://es.dbpedia.org/resource/Martin_Koscelník","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=31019"
"http://es.dbpedia.org/resource/Martin_Koscelník","http://dbpedia.org/ontology/wikiPageLength",3154
"http://es.dbpedia.org/resource/Martin_Koscelník","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martin_Koscelník?oldid=130008563&ns=0"
"http://es.wikipedia.org/wiki/Martin_Koscelník","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martin_Koscelník"
"http://es.dbpedia.org/resource/Martin_Koscelnik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martin_Koscelník"
