"subject","predicate","object"
"http://es.wikipedia.org/wiki/Molothrus_aeneus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Molothrus_aeneus"
"http://es.dbpedia.org/resource/Tordo_ojirrojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Molothrus_aeneus"
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://www.w3.org/2000/01/rdf-schema#label","Molothrus aeneus"
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://www.w3.org/2000/01/rdf-schema#comment","El vaquero de ojos rojos (Molothrus aeneus), también conocido como tordo ojirrojo o tordo ojo rojo,​ es una especie de ave paseriforme de la familia Icteridae, donde se encuentran las calandrias, tordos, caciques, oropéndolas, zanates, praderos y parientes ​ . Este tordo es propio del sur de Norteamérica y América Central, siendo una especie nativa de Belice, Colombia, Costa Rica, El Salvador, Guatemala, Honduras, México, Nicaragua, Panamá y el sur de Estados Unidos​. En México se distribuye en las 32 entidades del país ​. Habita bosques y pastizales. ​"
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08s10t"
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Wagler"
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Norte"
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parasitismo_de_puesta"
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molothrus"
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1829"
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Molothrus_aeneus"
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://es.dbpedia.org/property/binomial","Molothrus aeneus"
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Icteridae"
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://es.dbpedia.org/property/genus","Molothrus"
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://es.dbpedia.org/property/rangeMap","Molothrus aeneus map.svg"
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://es.dbpedia.org/property/species","M. aeneus"
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://dbpedia.org/ontology/wikiPageID",5288619
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://dbpedia.org/ontology/wikiPageRevisionID",129476917
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciclovida.mx/especies/36144-molothrus-aeneus"
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.naturalista.mx/taxa/10369-Molothrus-aeneus"
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://dbpedia.org/ontology/wikiPageLength",3887
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johann_Georg_Wagler"
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Icteridae"
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Molothrus"
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Molothrus_aeneus?oldid=129476917&ns=0"
"http://es.dbpedia.org/resource/Molothrus_aeneus","http://dbpedia.org/ontology/abstract","El vaquero de ojos rojos (Molothrus aeneus), también conocido como tordo ojirrojo o tordo ojo rojo,​ es una especie de ave paseriforme de la familia Icteridae, donde se encuentran las calandrias, tordos, caciques, oropéndolas, zanates, praderos y parientes ​ . Este tordo es propio del sur de Norteamérica y América Central, siendo una especie nativa de Belice, Colombia, Costa Rica, El Salvador, Guatemala, Honduras, México, Nicaragua, Panamá y el sur de Estados Unidos​. En México se distribuye en las 32 entidades del país ​. Habita bosques y pastizales. ​ En México, la NOM-059-SEMARNAT-2010 no considera a la especie en sus listados de especies en riesgo; la UICN 2019-1 la considera como de Preocupación menor. ​ El ave forma parte del folklor y leyenda del pueblo maya.​​​"
"http://es.dbpedia.org/resource/Vaquero_de_ojos_rojos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Molothrus_aeneus"
"http://dbpedia.org/resource/Bronzed_cowbird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Molothrus_aeneus"
