"subject","predicate","object"
"http://es.dbpedia.org/resource/El_musulmán_divertido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_musulmán_divertido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_musulmán_divertido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_musulmán_divertido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_musulmán_divertido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_musulmán_divertido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_musulmán_divertido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_musulmán_divertido","http://www.w3.org/2000/01/rdf-schema#label","El musulmán divertido"
"http://es.dbpedia.org/resource/El_musulmán_divertido","http://www.w3.org/2000/01/rdf-schema#comment","El musulmán divertido (Le Musulman rigolo) es una película muda cómica de la productora francesa  del año 1897, dirigida y producida por Georges Méliès. Se encuentra numerada como la 94 en sus catálogos y fue anunciada como una ""escena cómica"".​ La película fue filmada afuera en el jardín de la propiedad de Méliès en Montreuil, Seine-Saint-Denis, con un paisaje pintado. Méliès interpretó al musulmán.​ El musulmán divertido con su supuesto musulmán argelino, es la primera película conocida sobre un tema argelino en la historia del cine.​ La película actualmente se presume perdida.​"
"http://es.dbpedia.org/resource/El_musulmán_divertido","http://xmlns.com/foaf/0.1/name","Le Musulman rigolo"
"http://es.dbpedia.org/resource/El_musulmán_divertido","http://xmlns.com/foaf/0.1/name","El musulmán divertido"
"http://es.dbpedia.org/resource/El_musulmán_divertido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Francia"
"http://es.dbpedia.org/resource/El_musulmán_divertido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Francia"
"http://es.dbpedia.org/resource/El_musulmán_divertido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_musulmán_divertido"
"http://es.dbpedia.org/resource/El_musulmán_divertido","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Anexo:Filmografía_de_Georges_Méliès"
"http://es.dbpedia.org/resource/El_musulmán_divertido","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Georges_Méliès"
"http://es.dbpedia.org/resource/El_musulmán_divertido","http://es.dbpedia.org/property/distribución","Georges Méliès"
"http://es.dbpedia.org/resource/El_musulmán_divertido","http://es.dbpedia.org/property/duración",20
"http://es.dbpedia.org/resource/El_musulmán_divertido","http://es.dbpedia.org/property/estreno",1897
