"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://www.w3.org/2000/01/rdf-schema#label","La Tribuna (Barcelona)"
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://www.w3.org/2000/01/rdf-schema#comment","La Tribuna fue un periódico español editado en Barcelona entre 1903 y 1931.​"
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://xmlns.com/foaf/0.1/name","La Tribuna"
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1931"
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diarios_en_español"
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Cataluña"
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Barcelona"
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1903"
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Tribuna_(Barcelona)"
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Salamanca"
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://es.dbpedia.org/property/editorial","Red Internacional del Libro"
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://es.dbpedia.org/property/editorial","Instituto Andaluz del Patrimonio Histórico"
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://es.dbpedia.org/property/editorial","Cambridge Scholars Publishing"
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://es.dbpedia.org/property/editorial","Universidad Autónoma de Barcelona"
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://es.dbpedia.org/property/editorial","Publicacions de l'Abadia de Montserrat"
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://es.dbpedia.org/property/enlaceautor","Antonio Checa Godoy"
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://es.dbpedia.org/property/finDePublicación",20
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://es.dbpedia.org/property/fundación",30
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://es.dbpedia.org/property/id","ISBN 978-1-4438-4323-2"
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://es.dbpedia.org/property/isbn",9788474815214
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://es.dbpedia.org/property/nombre","Isidro"
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://es.dbpedia.org/property/nombre","Joan Manuel"
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://es.dbpedia.org/property/nombre","Jaime"
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://es.dbpedia.org/property/nombre","Andrada"
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://es.dbpedia.org/property/nombre","Francesc"
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://es.dbpedia.org/property/nombre","Josep M."
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://es.dbpedia.org/property/nombre","La Tribuna"
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://es.dbpedia.org/property/nombre","Rubén"
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://es.dbpedia.org/property/tipo","Periódico diario"
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://es.dbpedia.org/property/título","Arte y política en España, 1898-1939"
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://es.dbpedia.org/property/título","Pasaje al Winnipeg"
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://es.dbpedia.org/property/título","La gènesi de la societat de masses a Catalunya, 1888-1939"
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://es.dbpedia.org/property/título","Prensa y partidos políticos durante la II República"
"http://es.dbpedia.org/resource/La_Tribuna_(Barcelona)","http://es.dbpedia.org/property/título","Press, Propaganda and Politics: Cultural Periodicals in Francoist Spain and Communist Romania"
