"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristóbal_Cortina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peñalolinos"
"http://es.dbpedia.org/resource/Categoría:Peñalolinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Peñalolinos","http://www.w3.org/2000/01/rdf-schema#label","Peñalolinos"
"http://es.dbpedia.org/resource/Categoría:Peñalolinos","http://www.w3.org/2004/02/skos/core#prefLabel","Peñalolinos"
"http://es.dbpedia.org/resource/Categoría:Peñalolinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peñalolén"
"http://es.dbpedia.org/resource/Categoría:Peñalolinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santiaguinos_por_comuna"
"http://es.dbpedia.org/resource/Categoría:Peñalolinos","http://dbpedia.org/ontology/wikiPageID",1837732
"http://es.dbpedia.org/resource/Categoría:Peñalolinos","http://dbpedia.org/ontology/wikiPageRevisionID",122082330
"http://es.dbpedia.org/resource/Categoría:Peñalolinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Peñalolinos?oldid=122082330&ns=14"
"http://es.dbpedia.org/resource/Víctor_Vergara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peñalolinos"
"http://es.dbpedia.org/resource/Carmen_Disa_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peñalolinos"
"http://es.dbpedia.org/resource/Alejandro_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peñalolinos"
"http://es.dbpedia.org/resource/Carolina_Paulsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peñalolinos"
"http://es.dbpedia.org/resource/Ana_González_(actriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peñalolinos"
"http://es.dbpedia.org/resource/Cathy_Barriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peñalolinos"
"http://es.dbpedia.org/resource/Claudio_Orrego_Larraín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peñalolinos"
"http://es.dbpedia.org/resource/Carolina_Leitao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peñalolinos"
"http://es.dbpedia.org/resource/Miguel_Coronado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peñalolinos"
