"subject","predicate","object"
"http://es.dbpedia.org/resource/Mahoma","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Juwayriyya_bint_al-Harith"
"http://es.dbpedia.org/resource/Mahoma","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Juwayriyya_bint_al-Harith"
"http://es.wikipedia.org/wiki/Juwayriyya_bint_al-Harith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juwayriyya_bint_al-Harith"
"http://es.dbpedia.org/resource/Juwayriyya_bint_al-Harith","http://www.w3.org/2000/01/rdf-schema#label","Juwayriyya bint al-Harith"
"http://es.dbpedia.org/resource/Juwayriyya_bint_al-Harith","http://www.w3.org/2000/01/rdf-schema#comment","Juwayriyya bint al-Harith (608-676) (en árabe, جويرية بنت الحارث) fue una de las esposas de Mahoma y Madre de los Creyentes. Se casó con Mahoma, el profeta islámico cuando él tenía 58 años y ella 20."
"http://es.dbpedia.org/resource/Juwayriyya_bint_al-Harith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043kxb"
"http://es.dbpedia.org/resource/Juwayriyya_bint_al-Harith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mequíes"
"http://es.dbpedia.org/resource/Juwayriyya_bint_al-Harith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árabes_del_siglo_VII"
"http://es.dbpedia.org/resource/Juwayriyya_bint_al-Harith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esposas_de_Mahoma"
"http://es.dbpedia.org/resource/Juwayriyya_bint_al-Harith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_Compañeras_de_Mahoma"
"http://es.dbpedia.org/resource/Juwayriyya_bint_al-Harith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_islam"
"http://es.dbpedia.org/resource/Juwayriyya_bint_al-Harith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_VII"
"http://es.dbpedia.org/resource/Juwayriyya_bint_al-Harith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juwayriyya_bint_al-Harith"
"http://es.dbpedia.org/resource/Juwayriyya_bint_al-Harith","http://dbpedia.org/ontology/wikiPageID",5801206
"http://es.dbpedia.org/resource/Juwayriyya_bint_al-Harith","http://dbpedia.org/ontology/wikiPageRevisionID",127245774
"http://es.dbpedia.org/resource/Juwayriyya_bint_al-Harith","http://dbpedia.org/ontology/wikiPageLength",4406
"http://es.dbpedia.org/resource/Juwayriyya_bint_al-Harith","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juwayriyya_bint_al-Harith?oldid=127245774&ns=0"
"http://es.dbpedia.org/resource/Juwayriyya_bint_al-Harith","http://dbpedia.org/ontology/abstract","Juwayriyya bint al-Harith (608-676) (en árabe, جويرية بنت الحارث) fue una de las esposas de Mahoma y Madre de los Creyentes. Se casó con Mahoma, el profeta islámico cuando él tenía 58 años y ella 20."
"http://dbpedia.org/resource/Juwayriyya_bint_al-Harith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juwayriyya_bint_al-Harith"
