"subject","predicate","object"
"http://es.dbpedia.org/resource/Malalai_Bahaduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Malalai_Bahaduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Malalai_Bahaduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Malalai_Bahaduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Malalai_Bahaduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Malalai_Bahaduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Malalai_Bahaduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Malalai_Bahaduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malalai_Bahaduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Malalai_Bahaduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Malalai_Bahaduri","http://www.w3.org/2000/01/rdf-schema#label","Malalai Bahaduri"
"http://es.dbpedia.org/resource/Malalai_Bahaduri","http://www.w3.org/2000/01/rdf-schema#comment","Malalai Bahaduri (en persa: ملایی بهادوری ) es una agente policial y activista por los derechos femeninos en Afganistán. Es ganadora del Premio Internacional a las Mujeres de Coraje de 2013 y Teniente Segundo e instructor principal en la Unidad de Interdicción Nacional afgana (NIU) perteneciente a la policía nacional del país islámico.​ Bahaduri es la primera mujer miembro de la NIU afgana.​ Ha participado en operaciones antinarcóticos en las 34 provincias de Afganistán.​​"
"http://es.dbpedia.org/resource/Malalai_Bahaduri","http://xmlns.com/foaf/0.1/name","Malalai Bahaduri"
"http://es.dbpedia.org/resource/Malalai_Bahaduri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos"
"http://es.dbpedia.org/resource/Malalai_Bahaduri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Afganistán"
"http://es.dbpedia.org/resource/Malalai_Bahaduri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_la_mujer"
"http://es.dbpedia.org/resource/Malalai_Bahaduri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Afganistán"
"http://es.dbpedia.org/resource/Malalai_Bahaduri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_del_Premio_Internacional_a_las_Mujeres_de_Coraje"
"http://es.dbpedia.org/resource/Malalai_Bahaduri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Afganistán"
"http://es.dbpedia.org/resource/Malalai_Bahaduri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malalai_Bahaduri"
"http://es.dbpedia.org/resource/Malalai_Bahaduri","http://es.dbpedia.org/property/imagen","Malalai Bahaduri.jpg"
"http://es.dbpedia.org/resource/Malalai_Bahaduri","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Malalai_Bahaduri","http://es.dbpedia.org/property/nombre","Malalai Bahaduri"
"http://es.dbpedia.org/resource/Malalai_Bahaduri","http://es.dbpedia.org/property/nombreNativo","ملایی بهادوری"
"http://es.dbpedia.org/resource/Malalai_Bahaduri","http://es.dbpedia.org/property/premios","-Premio Internacional a las Mujeres de Coraje, 2013"
"http://es.dbpedia.org/resource/Malalai_Bahaduri","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Musulmán"
"http://es.dbpedia.org/resource/Malalai_Bahaduri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Malalai_Bahaduri","http://dbpedia.org/ontology/wikiPageID",9170278
"http://es.dbpedia.org/resource/Malalai_Bahaduri","http://dbpedia.org/ontology/wikiPageRevisionID",125994852
"http://es.dbpedia.org/resource/Malalai_Bahaduri","http://dbpedia.org/ontology/wikiPageLength",4009
"http://es.dbpedia.org/resource/Malalai_Bahaduri","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Internacional_a_las_Mujeres_de_Coraje"
"http://es.dbpedia.org/resource/Malalai_Bahaduri","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Afgana"
"http://es.dbpedia.org/resource/Malalai_Bahaduri","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Musulmana"
"http://es.dbpedia.org/resource/Malalai_Bahaduri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malalai_Bahaduri?oldid=125994852&ns=0"
"http://es.dbpedia.org/resource/Malalai_Bahaduri","http://dbpedia.org/ontology/abstract","Malalai Bahaduri (en persa: ملایی بهادوری ) es una agente policial y activista por los derechos femeninos en Afganistán. Es ganadora del Premio Internacional a las Mujeres de Coraje de 2013 y Teniente Segundo e instructor principal en la Unidad de Interdicción Nacional afgana (NIU) perteneciente a la policía nacional del país islámico.​ Trabajó como operador de telecomunicaciones, pero decidió unirse a las fuerzas del orden público en 2002, después de que terminó el gobierno talibán de Afganistán. ​ Bahaduri fue amenazada de muerte y maltratada físicamente por un tío que se opuso a que ella lo hiciera.​ Bahaduri es la primera mujer miembro de la NIU afgana.​ Ha participado en operaciones antinarcóticos en las 34 provincias de Afganistán.​​"
"http://es.wikipedia.org/wiki/Malalai_Bahaduri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malalai_Bahaduri"
"http://dbpedia.org/resource/Malalai_Bahaduri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malalai_Bahaduri"
