"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marcos_Siebert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcos_Siebert"
"http://es.dbpedia.org/resource/Marcos_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcos_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcos_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcos_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcos_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcos_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcos_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Marcos_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcos_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcos_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcos_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcos_Siebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcos_Siebert","http://www.w3.org/2000/01/rdf-schema#label","Marcos Siebert"
"http://es.dbpedia.org/resource/Marcos_Siebert","http://www.w3.org/2000/01/rdf-schema#comment","Marcos Siebert (Mar del Plata, Buenos Aires, Argentina; 16 de marzo de 1996) es un piloto de automovilismo argentino. En 2016 se coronó campeón del Campeonato de Italia de Fórmula 4 junto al equipo Jenzer Motorsport, venciendo a Mick Schumacher, hijo del 7 veces campeón mundial de Fórmula 1 Michael Schumacher.​​ En 2017 fue piloto de Campos Racing en GP3 Series, donde finalizó 16°.​ Su carrera ha sido dirigida por el expiloto Luciano Crespi y la escudería suiza Jenzer Motorsport.[cita requerida]"
