"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Fonte_(Aranga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fonte_(Aranga)"
"http://es.dbpedia.org/resource/Fonte_(Aranga)","http://www.w3.org/2000/01/rdf-schema#label","Fonte (Aranga)"
"http://es.dbpedia.org/resource/Fonte_(Aranga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aranga"
"http://es.dbpedia.org/resource/Fonte_(Aranga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Fonte_(Aranga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fonte_(Aranga)"
"http://es.dbpedia.org/resource/Fonte_(Aranga)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Fonte_(Aranga)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Fonte_(Aranga)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Fonte_(Aranga)","http://es.dbpedia.org/property/mapaLoc","La Coruña"
"http://es.dbpedia.org/resource/Fonte_(Aranga)","http://es.dbpedia.org/property/nombreOficial","A Fonte"
"http://es.dbpedia.org/resource/Fonte_(Aranga)","http://es.dbpedia.org/property/nombreOriginal","Fonte"
"http://es.dbpedia.org/resource/Fonte_(Aranga)","http://es.dbpedia.org/property/población",4
"http://es.dbpedia.org/resource/Fonte_(Aranga)","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Fonte_(Aranga)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Fonte_(Aranga)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Fonte_(Aranga)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Feás_(Aranga)"
"http://es.dbpedia.org/resource/Fonte_(Aranga)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_de_Betanzos"
"http://es.dbpedia.org/resource/Fonte_(Aranga)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aranga"
"http://es.dbpedia.org/resource/Fonte_(Aranga)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Fonte_(Aranga)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Fonte_(Aranga)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comarca"
"http://es.dbpedia.org/resource/Fonte_(Aranga)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Fonte_(Aranga)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Fonte_(Aranga)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Lugar"
"http://es.dbpedia.org/resource/Fonte_(Aranga)","http://dbpedia.org/ontology/wikiPageID",8836198
"http://es.dbpedia.org/resource/Fonte_(Aranga)","http://dbpedia.org/ontology/wikiPageRevisionID",130336374
"http://es.dbpedia.org/resource/Fonte_(Aranga)","http://dbpedia.org/ontology/wikiPageLength",3440
"http://es.dbpedia.org/resource/Fonte_(Aranga)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fonte_(Aranga)?oldid=130336374&ns=0"
"http://es.wikipedia.org/wiki/Fonte_(Aranga)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fonte_(Aranga)"
