"subject","predicate","object"
"http://es.wikipedia.org/wiki/NK_Brežice_1919","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NK_Brežice_1919"
"http://es.dbpedia.org/resource/NK_Brežice_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/NK_Brežice_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/NK_Brežice_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/NK_Brežice_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/NK_Brežice_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NK_Brežice_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/NK_Brežice_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/NK_Brežice_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/NK_Brežice_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/NK_Brežice_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/NK_Brežice_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/NK_Brežice_1919","http://www.w3.org/2000/01/rdf-schema#label","NK Brežice 1919"
"http://es.dbpedia.org/resource/NK_Brežice_1919","http://www.w3.org/2000/01/rdf-schema#comment","Nogometni klub Brežice 1919 (Español: Fútbol Club Brezice) comúnmente conocido como NK Brezice 1919 o simplemente como Brezice, es un club de fútbol esloveno de la ciudad de Brežice. El equipo fue fundado en 1919.Actualmente disputa la 3.SNL."
"http://es.dbpedia.org/resource/NK_Brežice_1919","http://xmlns.com/foaf/0.1/name","Nogometni klub Brežice 1919"
"http://es.dbpedia.org/resource/NK_Brežice_1919","http://xmlns.com/foaf/0.1/name","NK Brežice 1919"
"http://es.dbpedia.org/resource/NK_Brežice_1919","http://xmlns.com/foaf/0.1/homepage","http://www.nkkrsko.com"
