"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Hospitales de España del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Hospitales de España del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",6570016
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",97300288
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hospitales_de_España_del_siglo_XIX?oldid=97300288&ns=14"
"http://es.dbpedia.org/resource/Edificio_Xifré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hospital_de_la_Real_Piedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hospital_Central_de_la_Defensa_Gómez_Ulla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hospital_civil_de_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_del_siglo_XIX"
