"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorgen_Leth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jørgen_Leth"
"http://es.dbpedia.org/resource/Jørgen_Leth","http://www.w3.org/2000/01/rdf-schema#label","Jørgen Leth"
"http://es.dbpedia.org/resource/Jørgen_Leth","http://www.w3.org/2000/01/rdf-schema#comment","Jørgen Leth, (nacido 14 de junio de 1937), es un director de cine danés."
"http://es.dbpedia.org/resource/Jørgen_Leth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y3qh"
"http://es.dbpedia.org/resource/Jørgen_Leth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aarhus"
"http://es.dbpedia.org/resource/Jørgen_Leth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Dinamarca"
"http://es.dbpedia.org/resource/Jørgen_Leth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jørgen_Leth"
"http://es.dbpedia.org/resource/Jørgen_Leth","http://es.dbpedia.org/property/id",504654
"http://es.dbpedia.org/resource/Jørgen_Leth","http://es.dbpedia.org/property/name","Jørgen Leth"
"http://es.dbpedia.org/resource/Jørgen_Leth","http://dbpedia.org/ontology/wikiPageID",2731394
"http://es.dbpedia.org/resource/Jørgen_Leth","http://dbpedia.org/ontology/wikiPageRevisionID",124947675
"http://es.dbpedia.org/resource/Jørgen_Leth","http://dbpedia.org/ontology/wikiPageLength",1451
"http://es.dbpedia.org/resource/Jørgen_Leth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jørgen_Leth?oldid=124947675&ns=0"
"http://es.dbpedia.org/resource/Jørgen_Leth","http://dbpedia.org/ontology/abstract","Jørgen Leth, (nacido 14 de junio de 1937), es un director de cine danés."
"http://es.dbpedia.org/resource/De_fem_benspænd","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jørgen_Leth"
"http://es.dbpedia.org/resource/De_fem_benspænd","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jørgen_Leth"
"http://es.dbpedia.org/resource/De_fem_benspænd","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jørgen_Leth"
"http://es.wikipedia.org/wiki/Jørgen_Leth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jørgen_Leth"
"http://dbpedia.org/resource/J%C3%B8rgen_Leth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jørgen_Leth"
"http://dbpedia.org/resource/Jørgen_Leth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jørgen_Leth"
